Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Libya,LBY,1980,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,66.28
Libya,LBY,1975,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,89.3
Libya,LBY,1970,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,88.91
Libya,LBY,1965,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,97.5
Libya,LBY,1960,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,97.5
Libya,LBY,2010,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,17.62
Libya,LBY,2005,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,23.14
Libya,LBY,2000,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,15.53
Libya,LBY,1995,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,13.79
Libya,LBY,1990,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,18.3
Libya,LBY,1985,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,34.5
Libya,LBY,1980,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,39.06
Libya,LBY,1975,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,58.1
Libya,LBY,1970,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,60.24
Libya,LBY,1965,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,78.3
Libya,LBY,1960,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,78.3
Libya,LBY,2010,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,31.72
Libya,LBY,2005,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,38.95
Libya,LBY,2000,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,46.91
Libya,LBY,1995,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,55.91
Libya,LBY,1990,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,66.9
Libya,LBY,1985,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,76.86
Libya,LBY,1980,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,86.74
Libya,LBY,1975,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,95.3
Libya,LBY,1970,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,96.41
Libya,LBY,1965,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,98.5
Libya,LBY,1960,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,98.78
Libya,LBY,2010,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,26.78
Libya,LBY,2005,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,30.42
Libya,LBY,2000,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,33.65
Libya,LBY,1995,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,39.87
Libya,LBY,1990,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,47.87
Libya,LBY,1985,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,55.93
Libya,LBY,1980,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,63.1
Libya,LBY,1975,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,72.7
Libya,LBY,1970,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,77.07
Libya,LBY,1965,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,84
Libya,LBY,1960,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,85.47
Libya,LBY,2010,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,14.49
Libya,LBY,2005,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,18.91
Libya,LBY,2000,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,19.82
Libya,LBY,1995,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,30.27
Libya,LBY,1990,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,56.6
Libya,LBY,1985,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,56.6
Libya,LBY,1980,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,86.04
Libya,LBY,1975,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,89.3
Libya,LBY,1970,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,97.24
Libya,LBY,1965,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,97.5
Libya,LBY,1960,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,99
Libya,LBY,2010,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,23.14
Libya,LBY,2005,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,15.53
Libya,LBY,2000,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,13.79
Libya,LBY,1995,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,18.3
Libya,LBY,1990,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,34.5
Libya,LBY,1985,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,34.5
Libya,LBY,1980,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,57.78
Libya,LBY,1975,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,58.1
Libya,LBY,1970,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,75.25
Libya,LBY,1965,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,78.3
Libya,LBY,1960,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,85.7
Libya,LBY,2010,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,18.91
Libya,LBY,2005,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,19.82
Libya,LBY,2000,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,30.27
Libya,LBY,1995,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,56.6
Libya,LBY,1990,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,56.6
Libya,LBY,1985,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,82.1
Libya,LBY,1980,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,86.04
Libya,LBY,1975,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,96.8
Libya,LBY,1970,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,97.24
Libya,LBY,1965,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,99
Libya,LBY,1960,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,99
Libya,LBY,2010,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,15.53
Libya,LBY,2005,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,13.79
Libya,LBY,2000,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,18.3
Libya,LBY,1995,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,34.5
Libya,LBY,1990,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,34.5
Libya,LBY,1985,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,57.4
Libya,LBY,1980,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,57.78
Libya,LBY,1975,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,71.6
Libya,LBY,1970,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,75.25
Libya,LBY,1965,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,85.7
Libya,LBY,1960,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,85.7
Libya,LBY,2010,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,19.82
Libya,LBY,2005,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,30.27
Libya,LBY,2000,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,56.6
Libya,LBY,1995,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,56.6
Libya,LBY,1990,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,82.18
Libya,LBY,1985,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,82.1
Libya,LBY,1980,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,95.56
Libya,LBY,1975,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,96.8
Libya,LBY,1970,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,98.76
Libya,LBY,1965,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,99
Libya,LBY,1960,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,99
Libya,LBY,2010,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,13.79
Libya,LBY,2005,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,18.3
Libya,LBY,2000,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,34.5
Libya,LBY,1995,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,34.5
Libya,LBY,1990,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,57.4
Libya,LBY,1985,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,57.4
Libya,LBY,1980,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,71.5
Libya,LBY,1975,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,71.6
Libya,LBY,1970,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,82.51
Libya,LBY,1965,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,85.7
Libya,LBY,1960,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,85.7
Libya,LBY,2010,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,30.27
Libya,LBY,2005,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,56.6
Libya,LBY,2000,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,56.6
Libya,LBY,1995,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,82.18
Libya,LBY,1990,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,82.18
Libya,LBY,1985,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,93.9
Libya,LBY,1980,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,95.56
Libya,LBY,1975,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,98.4
Libya,LBY,1970,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,98.76
Libya,LBY,1965,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,99
Libya,LBY,1960,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,99
Libya,LBY,2010,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,18.3
Libya,LBY,2005,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,34.5
Libya,LBY,2000,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,34.5
Libya,LBY,1995,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,57.4
Libya,LBY,1990,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,57.4
Libya,LBY,1985,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,71.4
Libya,LBY,1980,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,71.5
Libya,LBY,1975,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,78.6
Libya,LBY,1970,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,82.51
Libya,LBY,1965,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,85.7
Libya,LBY,1960,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,85.7
Libya,LBY,2010,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,56.6
Libya,LBY,2005,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,56.6
Libya,LBY,2000,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,82.18
Libya,LBY,1995,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,82.18
Libya,LBY,1990,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,93.99
Libya,LBY,1985,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,93.9
Libya,LBY,1980,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,98.07
Libya,LBY,1975,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,98.4
Libya,LBY,1970,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,99.08
Libya,LBY,1965,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,99
Libya,LBY,1960,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,99
Libya,LBY,2010,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,34.5
Libya,LBY,2005,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,34.5
Libya,LBY,2000,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,57.4
Libya,LBY,1995,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,57.4
Libya,LBY,1990,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,71.47
Libya,LBY,1985,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,71.4
Libya,LBY,1980,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,78.68
Libya,LBY,1975,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,78.6
Libya,LBY,1970,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,86.15
Libya,LBY,1965,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,85.7
Libya,LBY,1960,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,85.7
Libya,LBY,2010,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,56.6
Libya,LBY,2005,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,82.18
Libya,LBY,2000,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,82.18
Libya,LBY,1995,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,93.99
Libya,LBY,1990,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,93.99
Libya,LBY,1985,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,97.5
Libya,LBY,1980,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,98.43
Libya,LBY,1975,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,99.2
Libya,LBY,1970,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,99.08
Libya,LBY,1965,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,99
Libya,LBY,1960,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,99
Libya,LBY,2010,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,34.5
Libya,LBY,2005,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,57.4
Libya,LBY,2000,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,57.4
Libya,LBY,1995,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,71.47
Libya,LBY,1990,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,71.47
Libya,LBY,1985,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,78.8
Libya,LBY,1980,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,80.28
Libya,LBY,1975,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,86.5
Libya,LBY,1970,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,86.15
Libya,LBY,1965,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,85.7
Libya,LBY,1960,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,85.7
Libya,LBY,2010,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,82.18
Libya,LBY,2005,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,82.18
Libya,LBY,2000,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,93.99
Libya,LBY,1995,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,93.99
Libya,LBY,1990,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,97.6
Libya,LBY,1985,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,98.3
