ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Ermera,3804638,Children with symptoms of ARI,1.7,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515007,1515007,Region,Ermera,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2009515007,2009-10,DHS,717,512,,,1
TLS,Ermera,1346021,Children with symptoms of ARI,1.2,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515007,1515007,Region,Ermera,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2009515007,2009-10,DHS,1172,837,,,1
TLS,Liquica,2666083,Children with symptoms of ARI,3.2,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515008,1515008,Region,Liquica,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2009515008,2009-10,DHS,330,439,,,1
TLS,Liquica,4542100,Children with symptoms of ARI,3,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515008,1515008,Region,Liquica,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2009515008,2009-10,DHS,550,733,,,1
TLS,Lautem,4813490,Children with symptoms of ARI,6.4,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515009,1515009,Region,Lautem,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2009515009,2009-10,DHS,446,505,,,1
TLS,Lautem,2671404,Children with symptoms of ARI,5.6,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515009,1515009,Region,Lautem,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2009515009,2009-10,DHS,719,820,,,1
TLS,Manufahi,5581985,Children with symptoms of ARI,1.1,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515010,1515010,Region,Manufahi,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2009515010,2009-10,DHS,222,374,,,1
TLS,Manufahi,3840423,Children with symptoms of ARI,0.8,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515010,1515010,Region,Manufahi,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2009515010,2009-10,DHS,369,619,,,1
TLS,Manatuto,6816666,Children with symptoms of ARI,0.8,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515011,1515011,Region,Manatuto,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2009515011,2009-10,DHS,258,483,,,1
TLS,Manatuto,2671394,Children with symptoms of ARI,0.9,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515011,1515011,Region,Manatuto,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2009515011,2009-10,DHS,416,786,,,1
TLS,Oecussi,5335318,Children with symptoms of ARI,3.8,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515012,1515012,Region,Oecussi,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2009515012,2009-10,DHS,449,501,,,1
TLS,Oecussi,616322,Children with symptoms of ARI,2.5,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515012,1515012,Region,Oecussi,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2009515012,2009-10,DHS,734,816,,,1
TLS,Viqueque,6203915,Children with symptoms of ARI,0.2,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515013,1515013,Region,Viqueque,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2009515013,2009-10,DHS,380,372,,,1
TLS,Viqueque,4294997,Children with symptoms of ARI,0.3,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515013,1515013,Region,Viqueque,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2009515013,2009-10,DHS,644,630,,,1
TLS,Aileu,6016476,Number of children born in the last five (or three) years,211,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515001,1515001,Region,Aileu,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2009515001,2009-10,DHS,,395,,,1
TLS,Aileu,2666089,Number of children born in the last five (or three) years,340,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515001,1515001,Region,Aileu,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2009515001,2009-10,DHS,,636,,,1
TLS,Ainaro,2666088,Number of children born in the last five (or three) years,332,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515002,1515002,Region,Ainaro,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2009515002,2009-10,DHS,,451,,,1
TLS,Ainaro,6282438,Number of children born in the last five (or three) years,536,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515002,1515002,Region,Ainaro,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2009515002,2009-10,DHS,,729,,,1
TLS,Baucau,5651171,Number of children born in the last five (or three) years,565,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515003,1515003,Region,Baucau,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2009515003,2009-10,DHS,,397,,,1
TLS,Baucau,4849225,Number of children born in the last five (or three) years,941,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515003,1515003,Region,Baucau,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2009515003,2009-10,DHS,,653,,,1
TLS,Bobonaro,599610,Number of children born in the last five (or three) years,548,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515004,1515004,Region,Bobonaro,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2009515004,2009-10,DHS,,438,,,1
TLS,Bobonaro,1099703,Number of children born in the last five (or three) years,884,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515004,1515004,Region,Bobonaro,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2009515004,2009-10,DHS,,710,,,1
TLS,Cova Lima,2660105,Number of children born in the last five (or three) years,247,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515005,1515005,Region,Cova Lima,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2009515005,2009-10,DHS,,312,,,1
TLS,Cova Lima,4747182,Number of children born in the last five (or three) years,426,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515005,1515005,Region,Cova Lima,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2009515005,2009-10,DHS,,536,,,1
TLS,Dili,6405850,Number of children born in the last five (or three) years,932,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515006,1515006,Region,Dili,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2009515006,2009-10,DHS,,460,,,1
TLS,Dili,2654615,Number of children born in the last five (or three) years,1597,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515006,1515006,Region,Dili,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2009515006,2009-10,DHS,,789,,,1
TLS,Ermera,2666138,Number of children born in the last five (or three) years,717,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515007,1515007,Region,Ermera,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2009515007,2009-10,DHS,,512,,,1
TLS,Ermera,1346022,Number of children born in the last five (or three) years,1172,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515007,1515007,Region,Ermera,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2009515007,2009-10,DHS,,837,,,1
TLS,Liquica,2666082,Number of children born in the last five (or three) years,330,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515008,1515008,Region,Liquica,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2009515008,2009-10,DHS,,439,,,1
TLS,Liquica,2666110,Number of children born in the last five (or three) years,550,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515008,1515008,Region,Liquica,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2009515008,2009-10,DHS,,733,,,1
TLS,Lautem,4869175,Number of children born in the last five (or three) years,446,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515009,1515009,Region,Lautem,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2009515009,2009-10,DHS,,505,,,1
TLS,Lautem,2671405,Number of children born in the last five (or three) years,719,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515009,1515009,Region,Lautem,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2009515009,2009-10,DHS,,820,,,1
TLS,Manufahi,5663152,Number of children born in the last five (or three) years,222,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515010,1515010,Region,Manufahi,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2009515010,2009-10,DHS,,374,,,1
TLS,Manufahi,2660120,Number of children born in the last five (or three) years,369,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515010,1515010,Region,Manufahi,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2009515010,2009-10,DHS,,619,,,1
TLS,Manatuto,6816675,Number of children born in the last five (or three) years,258,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515011,1515011,Region,Manatuto,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2009515011,2009-10,DHS,,483,,,1
TLS,Manatuto,2671393,Number of children born in the last five (or three) years,416,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515011,1515011,Region,Manatuto,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2009515011,2009-10,DHS,,786,,,1
TLS,Oecussi,5375357,Number of children born in the last five (or three) years,449,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515012,1515012,Region,Oecussi,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2009515012,2009-10,DHS,,501,,,1
TLS,Oecussi,663950,Number of children born in the last five (or three) years,734,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515012,1515012,Region,Oecussi,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2009515012,2009-10,DHS,,816,,,1
TLS,Viqueque,6203916,Number of children born in the last five (or three) years,380,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515013,1515013,Region,Viqueque,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2009515013,2009-10,DHS,,372,,,1
TLS,Viqueque,2654620,Number of children born in the last five (or three) years,644,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NUM,93966020,D,515013,1515013,Region,Viqueque,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2009515013,2009-10,DHS,,630,,,1
TLS,Aileu,2666098,Number of children born in the last five (or three) years (unweighted),395,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515001,1515001,Region,Aileu,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2009515001,2009-10,DHS,211,,,,1
TLS,Aileu,4255296,Number of children born in the last five (or three) years (unweighted),636,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515001,1515001,Region,Aileu,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2009515001,2009-10,DHS,340,,,,1
TLS,Ainaro,3832801,Number of children born in the last five (or three) years (unweighted),451,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515002,1515002,Region,Ainaro,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2009515002,2009-10,DHS,332,,,,1
TLS,Ainaro,3601383,Number of children born in the last five (or three) years (unweighted),729,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515002,1515002,Region,Ainaro,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2009515002,2009-10,DHS,536,,,,1
TLS,Baucau,3083781,Number of children born in the last five (or three) years (unweighted),397,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515003,1515003,Region,Baucau,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2009515003,2009-10,DHS,565,,,,1
TLS,Baucau,3763441,Number of children born in the last five (or three) years (unweighted),653,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515003,1515003,Region,Baucau,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2009515003,2009-10,DHS,941,,,,1
TLS,Bobonaro,3355164,Number of children born in the last five (or three) years (unweighted),438,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515004,1515004,Region,Bobonaro,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2009515004,2009-10,DHS,548,,,,1
TLS,Bobonaro,3132421,Number of children born in the last five (or three) years (unweighted),710,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515004,1515004,Region,Bobonaro,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2009515004,2009-10,DHS,884,,,,1
TLS,Cova Lima,4304036,Number of children born in the last five (or three) years (unweighted),312,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515005,1515005,Region,Cova Lima,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2009515005,2009-10,DHS,247,,,,1
TLS,Cova Lima,3946495,Number of children born in the last five (or three) years (unweighted),536,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515005,1515005,Region,Cova Lima,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2009515005,2009-10,DHS,426,,,,1
TLS,Dili,2654630,Number of children born in the last five (or three) years (unweighted),460,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515006,1515006,Region,Dili,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2009515006,2009-10,DHS,932,,,,1
TLS,Dili,4206111,Number of children born in the last five (or three) years (unweighted),789,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515006,1515006,Region,Dili,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2009515006,2009-10,DHS,1597,,,,1
TLS,Ermera,3804564,Number of children born in the last five (or three) years (unweighted),512,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515007,1515007,Region,Ermera,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2009515007,2009-10,DHS,717,,,,1
TLS,Ermera,2666090,Number of children born in the last five (or three) years (unweighted),837,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515007,1515007,Region,Ermera,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2009515007,2009-10,DHS,1172,,,,1
TLS,Liquica,2666099,Number of children born in the last five (or three) years (unweighted),439,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515008,1515008,Region,Liquica,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2009515008,2009-10,DHS,330,,,,1
TLS,Liquica,4542101,Number of children born in the last five (or three) years (unweighted),733,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515008,1515008,Region,Liquica,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2009515008,2009-10,DHS,550,,,,1
TLS,Lautem,4037865,Number of children born in the last five (or three) years (unweighted),505,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515009,1515009,Region,Lautem,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2009515009,2009-10,DHS,446,,,,1
TLS,Lautem,2671406,Number of children born in the last five (or three) years (unweighted),820,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515009,1515009,Region,Lautem,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2009515009,2009-10,DHS,719,,,,1
TLS,Manufahi,4237597,Number of children born in the last five (or three) years (unweighted),374,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515010,1515010,Region,Manufahi,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2009515010,2009-10,DHS,222,,,,1
TLS,Manufahi,3840357,Number of children born in the last five (or three) years (unweighted),619,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515010,1515010,Region,Manufahi,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2009515010,2009-10,DHS,369,,,,1
TLS,Manatuto,2671403,Number of children born in the last five (or three) years (unweighted),483,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515011,1515011,Region,Manatuto,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2009515011,2009-10,DHS,258,,,,1
TLS,Manatuto,2671395,Number of children born in the last five (or three) years (unweighted),786,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515011,1515011,Region,Manatuto,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2009515011,2009-10,DHS,416,,,,1
TLS,Oecussi,4276077,Number of children born in the last five (or three) years (unweighted),501,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515012,1515012,Region,Oecussi,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2009515012,2009-10,DHS,449,,,,1
TLS,Oecussi,3425101,Number of children born in the last five (or three) years (unweighted),816,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515012,1515012,Region,Oecussi,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2009515012,2009-10,DHS,734,,,,1
TLS,Viqueque,2654619,Number of children born in the last five (or three) years (unweighted),372,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515013,1515013,Region,Viqueque,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2009515013,2009-10,DHS,380,,,,1
TLS,Viqueque,4295010,Number of children born in the last five (or three) years (unweighted),630,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UNW,93966030,U,515013,1515013,Region,Viqueque,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2009515013,2009-10,DHS,644,,,,1
TLS,Bobonaro,6786142,Children with ARI for whom advice or treatment was sought,78.5,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ADV,93966040,I,515004,1515004,Region,Bobonaro,14001,Five years preceding the survey,0,1,CHARISCADV,TLDHS2009515004,2009-10,DHS,32,28,,,1
TLS,Lautem,4057356,Children with ARI for whom advice or treatment was sought,65.3,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ADV,93966040,I,515009,1515009,Region,Lautem,14000,Three years preceding the survey,0,0,CHARISCADV,TLDHS2009515009,2009-10,DHS,28,31,,,1
TLS,Lautem,721343,Children with ARI for whom advice or treatment was sought,71.7,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ADV,93966040,I,515009,1515009,Region,Lautem,14001,Five years preceding the survey,0,1,CHARISCADV,TLDHS2009515009,2009-10,DHS,40,44,,,1
TLS,Bobonaro,6786143,Children with symptoms of ARI who received antibiotics,49.1,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ABI,93966050,I,515004,1515004,Region,Bobonaro,14001,Five years preceding the survey,0,1,CHARISCABI,TLDHS2009515004,2009-10,DHS,32,28,,,1
TLS,Lautem,4057358,Children with symptoms of ARI who received antibiotics,36.1,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ABI,93966050,I,515009,1515009,Region,Lautem,14000,Three years preceding the survey,0,0,CHARISCABI,TLDHS2009515009,2009-10,DHS,28,31,,,1
TLS,Lautem,721345,Children with symptoms of ARI who received antibiotics,44.5,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ABI,93966050,I,515009,1515009,Region,Lautem,14001,Five years preceding the survey,0,1,CHARISCABI,TLDHS2009515009,2009-10,DHS,40,44,,,1
TLS,Bobonaro,6786144,Number of children with symptoms of ARI born in the last five (or three) years,32,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NM2,93966060,D,515004,1515004,Region,Bobonaro,14001,Five years preceding the survey,0,1,CHARISCNM2,TLDHS2009515004,2009-10,DHS,,28,,,1
TLS,Lautem,2671371,Number of children with symptoms of ARI born in the last five (or three) years,28,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NM2,93966060,D,515009,1515009,Region,Lautem,14000,Three years preceding the survey,0,0,CHARISCNM2,TLDHS2009515009,2009-10,DHS,,31,,,1
TLS,Lautem,738453,Number of children with symptoms of ARI born in the last five (or three) years,40,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_NM2,93966060,D,515009,1515009,Region,Lautem,14001,Five years preceding the survey,0,1,CHARISCNM2,TLDHS2009515009,2009-10,DHS,,44,,,1
TLS,Aileu,2666084,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),11,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515001,1515001,Region,Aileu,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2009515001,2009-10,DHS,6,,,,1
TLS,Aileu,2666121,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),16,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515001,1515001,Region,Aileu,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2009515001,2009-10,DHS,9,,,,1
TLS,Ainaro,4596691,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),7,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515002,1515002,Region,Ainaro,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2009515002,2009-10,DHS,5,,,,1
TLS,Ainaro,3520081,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),9,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515002,1515002,Region,Ainaro,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2009515002,2009-10,DHS,6,,,,1
TLS,Bobonaro,4012126,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),15,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515004,1515004,Region,Bobonaro,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2009515004,2009-10,DHS,18,,,,1
TLS,Bobonaro,2660107,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),28,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515004,1515004,Region,Bobonaro,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2009515004,2009-10,DHS,32,,,,1
