Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Saudi Arabia,SAU,2019,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.61550629277891
Saudi Arabia,SAU,2018,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.27411966286268
Saudi Arabia,SAU,2017,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.01813331571582
Saudi Arabia,SAU,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.34176530744068
Saudi Arabia,SAU,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.805086493972363
Saudi Arabia,SAU,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.703880529897306
Saudi Arabia,SAU,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.655726997165866
Saudi Arabia,SAU,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.593320539552212
Saudi Arabia,SAU,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.506908571017733
Saudi Arabia,SAU,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.739643067700952
Saudi Arabia,SAU,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.507406352643145
Saudi Arabia,SAU,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.672882251860775
Saudi Arabia,SAU,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.032413015953206
Saudi Arabia,SAU,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0102308267749131
Saudi Arabia,SAU,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.106517379920434
Saudi Arabia,SAU,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0304298953631603
Saudi Arabia,SAU,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.219176655000621
Saudi Arabia,SAU,2002,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.06538076313102
Saudi Arabia,SAU,2001,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0247798496274826
Saudi Arabia,SAU,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.817877600331741
Saudi Arabia,SAU,1999,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0684414231178112
Saudi Arabia,SAU,1998,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0871384412780432
Saudi Arabia,SAU,1997,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.196404451762851
Saudi Arabia,SAU,1996,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.203832665514089
Saudi Arabia,SAU,1995,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.083418390723307
Saudi Arabia,SAU,1994,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.212056164228189
Saudi Arabia,SAU,1993,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0337623200166329
Saudi Arabia,SAU,1992,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.142442618277061
Saudi Arabia,SAU,1991,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0967357034342886
Saudi Arabia,SAU,1990,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.542658494668752
Saudi Arabia,SAU,1989,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.738652372419232
Saudi Arabia,SAU,1988,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.77465793411227
Saudi Arabia,SAU,1987,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.013968319215766
Saudi Arabia,SAU,1986,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.111482795008704
Saudi Arabia,SAU,1985,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0422147412361816
Saudi Arabia,SAU,1984,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0655188817546377
Saudi Arabia,SAU,1983,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0265336658078512
Saudi Arabia,SAU,1982,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.173118846795258
Saudi Arabia,SAU,1981,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0121092347199073
Saudi Arabia,SAU,1980,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.128517222517855
Saudi Arabia,SAU,1979,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Saudi Arabia,SAU,1978,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Saudi Arabia,SAU,1977,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Saudi Arabia,SAU,1976,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Saudi Arabia,SAU,1975,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Saudi Arabia,SAU,1974,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Saudi Arabia,SAU,1973,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Saudi Arabia,SAU,1972,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Saudi Arabia,SAU,1971,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Saudi Arabia,SAU,2022,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,39349380601.6454
Saudi Arabia,SAU,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,40735155495.4922
Saudi Arabia,SAU,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,34595847461.3515
Saudi Arabia,SAU,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,31197048533.3334
Saudi Arabia,SAU,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,33881511795.48
Saudi Arabia,SAU,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,36118961653.3333
Saudi Arabia,SAU,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,37843205333.3333
Saudi Arabia,SAU,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,38787368000
Saudi Arabia,SAU,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,36924240000
Saudi Arabia,SAU,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,34984186666.6667
Saudi Arabia,SAU,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,29492573333.3334
Saudi Arabia,SAU,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,28474925333.3333
Saudi Arabia,SAU,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,27069005333.3333
Saudi Arabia,SAU,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,26469733333.3333
Saudi Arabia,SAU,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,21696160000
Saudi Arabia,SAU,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,16435845333.3334
Saudi Arabia,SAU,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,15942858666.6667
Saudi Arabia,SAU,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,14303466666.6666
Saudi Arabia,SAU,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,13555066666.6667
Saudi Arabia,SAU,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,14783280000
Saudi Arabia,SAU,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,15853600000
Saudi Arabia,SAU,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,15119733333.3333
Saudi Arabia,SAU,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,15390133333.3333
Saudi Arabia,SAU,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,13958133333.3333
Saudi Arabia,SAU,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,14934133333.3333
Saudi Arabia,SAU,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,15014400000
Saudi Arabia,SAU,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,15492533333.3333
Saudi Arabia,SAU,1995,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,16593866666.6667
Saudi Arabia,SAU,1994,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,18077866666.6667
Saudi Arabia,SAU,1993,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,15696000000
Saudi Arabia,SAU,1992,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,13379200000
Saudi Arabia,SAU,1991,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,13728000000
Saudi Arabia,SAU,1990,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,11221333333.3333
Saudi Arabia,SAU,1989,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,8530666992
Saudi Arabia,SAU,1988,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,6501333496
Saudi Arabia,SAU,1987,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4928000000
Saudi Arabia,SAU,1986,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4800000000
Saudi Arabia,SAU,1985,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,5198590332
Saudi Arabia,SAU,1984,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,5284052246
Saudi Arabia,SAU,1983,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,5236254883
Saudi Arabia,SAU,1982,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,5346874512
Saudi Arabia,SAU,1981,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,5348102051
Saudi Arabia,SAU,1980,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4094096191
Saudi Arabia,SAU,1979,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3763943604
Saudi Arabia,SAU,1978,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2844484375
Saudi Arabia,SAU,1977,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1506355225
Saudi Arabia,SAU,1976,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,988668579.1
Saudi Arabia,SAU,1975,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,554353271.5
Saudi Arabia,SAU,1974,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,518309875.5
Saudi Arabia,SAU,1973,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,391195251.5
Saudi Arabia,SAU,1972,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,267808471.7
Saudi Arabia,SAU,1971,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,207273315.4
Saudi Arabia,SAU,2022,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,12354882158.1374
Saudi Arabia,SAU,2021,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,4574270760.31156
Saudi Arabia,SAU,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-488234392.608987
Saudi Arabia,SAU,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,8984691908.90267
Saudi Arabia,SAU,2018,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,15005209379.5098
Saudi Arabia,SAU,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,5860755581.51019
Saudi Arabia,SAU,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,1483622000
Saudi Arabia,SAU,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2751098333.33333
Saudi Arabia,SAU,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2615796666.66667
Saudi Arabia,SAU,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3921400000
Saudi Arabia,SAU,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-7780825000
Saudi Arabia,SAU,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-12878361333.3333
Saudi Arabia,SAU,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-25325858000
Saudi Arabia,SAU,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-34280396666.6667
Saudi Arabia,SAU,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-35958243929.3333
Saudi Arabia,SAU,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-24453386666.6667
Saudi Arabia,SAU,2006,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-18331733333.3333
Saudi Arabia,SAU,2005,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-12447200000
Saudi Arabia,SAU,2004,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,334320000
Saudi Arabia,SAU,2003,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,586506666.666667
Saudi Arabia,SAU,2002,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,614133333.333333
Saudi Arabia,SAU,2001,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-19640000
Saudi Arabia,SAU,2000,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,1881066666.66667
Saudi Arabia,SAU,1999,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,778933333.333333
Saudi Arabia,SAU,1998,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-4283466666.66667
Saudi Arabia,SAU,1997,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3039466666.66667
Saudi Arabia,SAU,1996,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,1127466666.66667
Saudi Arabia,SAU,1995,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,1874666666.66667
Saudi Arabia,SAU,1994,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-349333333.333333
Saudi Arabia,SAU,1993,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1367200000
Saudi Arabia,SAU,1992,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,78933333.3333333
Saudi Arabia,SAU,1991,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-160000000
Saudi Arabia,SAU,1990,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1861333333.33333
Saudi Arabia,SAU,1989,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,653333333.333333
Saudi Arabia,SAU,1988,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,328000000
Saudi Arabia,SAU,1987,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,1173333333.33333
Saudi Arabia,SAU,1986,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-965935919.055649
Saudi Arabia,SAU,1985,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-491422763.249557
Saudi Arabia,SAU,1984,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-4849863063.00966
Saudi Arabia,SAU,1983,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-4943904677.7352
Saudi Arabia,SAU,1982,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-11128383579.7373
Saudi Arabia,SAU,1981,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-6498136246.48581
Saudi Arabia,SAU,1980,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,3192312799.51874
Saudi Arabia,SAU,1979,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,1270516964.90373
Saudi Arabia,SAU,1978,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-555954027.570011
Saudi Arabia,SAU,1977,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-782964285.987057
Saudi Arabia,SAU,1976,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,396600566.684589
Saudi Arabia,SAU,1975,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1864901265.2374
Saudi Arabia,SAU,1974,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,3732394367.24856
Saudi Arabia,SAU,1973,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,625912388.694585
Saudi Arabia,SAU,1972,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-33777644.4208395
Saudi Arabia,SAU,1971,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,111437265.378197
Saudi Arabia,SAU,2022,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,37289674137.1348
Saudi Arabia,SAU,2021,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,38533654708.1262
Saudi Arabia,SAU,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,23690056430.294
Saudi Arabia,SAU,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-11518919208.8187
Saudi Arabia,SAU,2018,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,12041885459.6922
Saudi Arabia,SAU,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-2538904074.272
Saudi Arabia,SAU,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-11412859677.4027
Saudi Arabia,SAU,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,10769662788.2267
Saudi Arabia,SAU,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,26780157200
Saudi Arabia,SAU,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,6606173333.33333
Saudi Arabia,SAU,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,3184348333.33333
Saudi Arabia,SAU,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,16047652000
Saudi Arabia,SAU,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,15154262000
Saudi Arabia,SAU,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,20138710000
Saudi Arabia,SAU,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1630446196.23605
Saudi Arabia,SAU,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,5472266666.66667
Saudi Arabia,SAU,2006,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,11932853333.3333
Saudi Arabia,SAU,2005,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-350133333.333333
Saudi Arabia,SAU,2004,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,26654309869.3514
Saudi Arabia,SAU,2003,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,18738038262.6785
