GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MLT,2014,2014,Malta,,BTSX,Both sexes,,,,,15.5 [6.4-31.3],15.50000,6.40000,31.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,BTSX,Both sexes,,,,,15.8 [6.4-32.2],15.80000,6.40000,32.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MLT,2016,2016,Malta,,BTSX,Both sexes,,,,,16.1 [6.4-33.2],16.10000,6.40000,33.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MLT,2017,2017,Malta,,BTSX,Both sexes,,,,,16.4 [6.3-34.0],16.40000,6.30000,34.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MLT,2018,2018,Malta,,BTSX,Both sexes,,,,,16.9 [6.3-35.0],16.90000,6.30000,35.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MLT,2019,2019,Malta,,BTSX,Both sexes,,,,,17.4 [6.2-36.1],17.40000,6.20000,36.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,BTSX,Both sexes,,,,,4 [2-8],3.61200,2.00000,8.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,BTSX,Both sexes,,,,,3 [1-7],3.47700,1.00000,7.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,BTSX,Both sexes,,,,,3 [1-7],3.32600,1.00000,7.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MLT,2003,2003,Malta,,BTSX,Both sexes,,,,,3 [1-6],3.16800,1.00000,6.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,BTSX,Both sexes,,,,,3 [1-6],3.01600,1.00000,6.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MLT,2005,2005,Malta,,BTSX,Both sexes,,,,,3 [1-6],2.91400,1.00000,6.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MLT,2006,2006,Malta,,BTSX,Both sexes,,,,,3 [1-6],2.84500,1.00000,6.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MLT,2007,2007,Malta,,BTSX,Both sexes,,,,,3 [1-6],2.82200,1.00000,6.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,BTSX,Both sexes,,,,,3 [1-6],2.83600,1.00000,6.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MLT,2009,2009,Malta,,BTSX,Both sexes,,,,,3 [1-6],2.87200,1.00000,6.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,BTSX,Both sexes,,,,,3 [1-6],2.92400,1.00000,6.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,BTSX,Both sexes,,,,,3 [1-6],3.02700,1.00000,6.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MLT,2012,2012,Malta,,BTSX,Both sexes,,,,,3 [1-6],3.11700,1.00000,6.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,BTSX,Both sexes,,,,,3 [1-6],3.19800,1.00000,6.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MLT,2014,2014,Malta,,BTSX,Both sexes,,,,,3 [1-7],3.27100,1.00000,7.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,BTSX,Both sexes,,,,,3 [1-7],3.36000,1.00000,7.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MLT,2016,2016,Malta,,BTSX,Both sexes,,,,,3 [1-7],3.44300,1.00000,7.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MLT,2017,2017,Malta,,BTSX,Both sexes,,,,,4 [1-7],3.53500,1.00000,7.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MLT,2018,2018,Malta,,BTSX,Both sexes,,,,,4 [1-8],3.65200,1.00000,8.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MLT,2019,2019,Malta,,BTSX,Both sexes,,,,,4 [1-8],3.76200,1.00000,8.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,FMLE,Female,,,,,13 [7-28],13.24500,7.00000,28.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,FMLE,Female,,,,,13 [7-27],12.94100,7.00000,27.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,FMLE,Female,,,,,13 [7-27],12.72000,7.00000,27.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MLT,2003,2003,Malta,,FMLE,Female,,,,,13 [7-27],12.55600,7.00000,27.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,FMLE,Female,,,,,12 [6-26],12.36600,6.00000,26.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MLT,2005,2005,Malta,,FMLE,Female,,,,,12 [6-26],12.21200,6.00000,26.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MLT,2006,2006,Malta,,FMLE,Female,,,,,12 [6-26],12.09900,6.00000,26.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MLT,2007,2007,Malta,,FMLE,Female,,,,,12 [6-26],11.99400,6.00000,26.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,FMLE,Female,,,,,12 [6-26],11.89500,6.00000,26.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MLT,2009,2009,Malta,,FMLE,Female,,,,,12 [6-26],11.81700,6.00000,26.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,FMLE,Female,,,,,12 [6-25],11.77200,6.00000,25.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,FMLE,Female,,,,,12 [6-26],11.77000,6.00000,26.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MLT,2012,2012,Malta,,FMLE,Female,,,,,12 [6-26],11.85400,6.00000,26.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,FMLE,Female,,,,,12 [6-27],11.98100,6.00000,27.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MLT,2014,2014,Malta,,FMLE,Female,,,,,12 [6-27],12.09200,6.00000,27.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,FMLE,Female,,,,,12 [6-28],12.26300,6.00000,28.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MLT,2016,2016,Malta,,FMLE,Female,,,,,12 [6-28],12.44500,6.00000,28.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MLT,2017,2017,Malta,,FMLE,Female,,,,,13 [6-29],12.67500,6.00000,29.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MLT,2018,2018,Malta,,FMLE,Female,,,,,13 [6-31],13.00500,6.00000,31.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MLT,2019,2019,Malta,,FMLE,Female,,,,,13 [6-32],13.31900,6.00000,32.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,FMLE,Female,,,,,13 [6-27],12.67700,6.00000,27.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,FMLE,Female,,,,,12 [6-26],12.40500,6.00000,26.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,FMLE,Female,,,,,12 [6-26],12.21000,6.00000,26.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MLT,2003,2003,Malta,,FMLE,Female,,,,,12 [6-26],12.06600,6.00000,26.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,FMLE,Female,,,,,12 [6-25],11.89300,6.00000,25.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MLT,2005,2005,Malta,,FMLE,Female,,,,,12 [6-25],11.75000,6.00000,25.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MLT,2006,2006,Malta,,FMLE,Female,,,,,12 [6-25],11.64400,6.00000,25.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MLT,2007,2007,Malta,,FMLE,Female,,,,,12 [6-25],11.54200,6.00000,25.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,FMLE,Female,,,,,11 [6-25],11.44300,6.00000,25.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MLT,2009,2009,Malta,,FMLE,Female,,,,,11 [6-25],11.36500,6.00000,25.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,FMLE,Female,,,,,11 [6-25],11.31700,6.00000,25.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,FMLE,Female,,,,,11 [6-25],11.31200,6.00000,25.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MLT,2012,2012,Malta,,FMLE,Female,,,,,11 [6-25],11.39200,6.00000,25.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,FMLE,Female,,,,,12 [6-26],11.51300,6.00000,26.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MLT,2014,2014,Malta,,FMLE,Female,,,,,12 [6-27],11.61800,6.00000,27.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,FMLE,Female,,,,,12 [6-27],11.78200,6.00000,27.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MLT,2016,2016,Malta,,FMLE,Female,,,,,12 [6-28],11.95700,6.00000,28.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MLT,2017,2017,Malta,,FMLE,Female,,,,,12 [6-29],12.18100,6.00000,29.00000,,,
