ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Ararat,5169078,Children wasted,0.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCWH2,AMDHS2005103002,2005,DHS,126,126,,,1
ARM,Armavir,851779,Children wasted,1.9,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCWH2,AMDHS2005103003,2005,DHS,122,124,,,1
ARM,Gegharkunik,6846726,Children wasted,2.9,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCWH2,AMDHS2005103004,2005,DHS,111,123,,,1
ARM,Lori,5491220,Children wasted,4.7,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCWH2,AMDHS2005103005,2005,DHS,94,80,,,1
ARM,Kotayk,994552,Children wasted,1.2,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCWH2,AMDHS2005103006,2005,DHS,106,112,,,1
ARM,Shirak,356374,Children wasted,30.2,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCWH2,AMDHS2005103007,2005,DHS,74,75,,,1
ARM,Syunik,3968719,Children wasted,0.7,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCWH2,AMDHS2005103008,2005,DHS,63,115,,,1
ARM,Vayots Dzor,4587258,Children wasted,24.7,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCWH2,AMDHS2005103009,2005,DHS,15,51,,,1
ARM,Tavush,5075035,Children wasted,0.3,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCWH2,AMDHS2005103010,2005,DHS,74,130,,,1
ARM,Yerevan,630475,Children wasted,5.5,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCWH2,AMDHS2005103011,2005,DHS,428,189,,,1
ARM,Aragatsotn,4042866,Children overweight,14.9,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCWHP,AMDHS2005103001,2005,DHS,68,121,,,1
ARM,Ararat,5169094,Children overweight,9.3,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCWHP,AMDHS2005103002,2005,DHS,126,126,,,1
ARM,Armavir,851786,Children overweight,6.9,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCWHP,AMDHS2005103003,2005,DHS,122,124,,,1
ARM,Gegharkunik,6846727,Children overweight,11.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCWHP,AMDHS2005103004,2005,DHS,111,123,,,1
ARM,Lori,5491221,Children overweight,12,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCWHP,AMDHS2005103005,2005,DHS,94,80,,,1
ARM,Kotayk,994553,Children overweight,10.4,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCWHP,AMDHS2005103006,2005,DHS,106,112,,,1
ARM,Shirak,356375,Children overweight,8.2,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCWHP,AMDHS2005103007,2005,DHS,74,75,,,1
ARM,Syunik,3968720,Children overweight,10.5,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCWHP,AMDHS2005103008,2005,DHS,63,115,,,1
ARM,Vayots Dzor,4587259,Children overweight,4.9,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCWHP,AMDHS2005103009,2005,DHS,15,51,,,1
ARM,Tavush,5075036,Children overweight,12.5,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCWHP,AMDHS2005103010,2005,DHS,74,130,,,1
ARM,Yerevan,630497,Children overweight,12.3,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCWHP,AMDHS2005103011,2005,DHS,428,189,,,1
ARM,Aragatsotn,5747026,Children who started breastfeeding within 1 hour of birth,12.9,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNBRFIC1HR,AMDHS2005103001,2005,DHS,35,49,,,1
ARM,Ararat,6361241,Children who started breastfeeding within 1 hour of birth,23.5,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103002,1103002,Region,Ararat,0,,0,1,CNBRFIC1HR,AMDHS2005103002,2005,DHS,66,69,,,1
ARM,Armavir,6054853,Children who started breastfeeding within 1 hour of birth,16.9,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103003,1103003,Region,Armavir,0,,0,1,CNBRFIC1HR,AMDHS2005103003,2005,DHS,49,49,,,1
ARM,Gegharkunik,6800464,Children who started breastfeeding within 1 hour of birth,51.1,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNBRFIC1HR,AMDHS2005103004,2005,DHS,42,53,,,1
ARM,Lori,837857,Children who started breastfeeding within 1 hour of birth,23.1,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103005,1103005,Region,Lori,0,,0,1,CNBRFIC1HR,AMDHS2005103005,2005,DHS,40,32,,,1
ARM,Kotayk,682011,Children who started breastfeeding within 1 hour of birth,42.3,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103006,1103006,Region,Kotayk,0,,0,1,CNBRFIC1HR,AMDHS2005103006,2005,DHS,57,56,,,1
ARM,Shirak,355681,Children who started breastfeeding within 1 hour of birth,64.7,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103007,1103007,Region,Shirak,0,,0,1,CNBRFIC1HR,AMDHS2005103007,2005,DHS,35,35,,,1
ARM,Syunik,5562649,Children who started breastfeeding within 1 hour of birth,34,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103008,1103008,Region,Syunik,0,,0,1,CNBRFIC1HR,AMDHS2005103008,2005,DHS,22,41,,,1
ARM,Tavush,6028401,Children who started breastfeeding within 1 hour of birth,48.6,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103010,1103010,Region,Tavush,0,,0,1,CNBRFIC1HR,AMDHS2005103010,2005,DHS,19,46,,,1
ARM,Yerevan,6532097,Children who started breastfeeding within 1 hour of birth,30.4,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103011,1103011,Region,Yerevan,0,,0,1,CNBRFIC1HR,AMDHS2005103011,2005,DHS,232,106,,,1
ARM,Aragatsotn,600246,Households with iodized salt,98.6,1,AM,Armenia,2005,AM2005DHS,CN_IODZ_H_IOD,104531050,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNIODZHIOD,AMDHS2005103001,2005,DHS,248,509,,,1
ARM,Ararat,3162805,Households with iodized salt,100,1,AM,Armenia,2005,AM2005DHS,CN_IODZ_H_IOD,104531050,I,103002,1103002,Region,Ararat,0,,0,1,CNIODZHIOD,AMDHS2005103002,2005,DHS,491,560,,,1
ARM,Armavir,6111974,Households with iodized salt,99.5,1,AM,Armenia,2005,AM2005DHS,CN_IODZ_H_IOD,104531050,I,103003,1103003,Region,Armavir,0,,0,1,CNIODZHIOD,AMDHS2005103003,2005,DHS,533,585,,,1
ARM,Gegharkunik,4143519,Households with iodized salt,99.6,1,AM,Armenia,2005,AM2005DHS,CN_IODZ_H_IOD,104531050,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNIODZHIOD,AMDHS2005103004,2005,DHS,391,537,,,1
ARM,Lori,3549657,Households with iodized salt,98.6,1,AM,Armenia,2005,AM2005DHS,CN_IODZ_H_IOD,104531050,I,103005,1103005,Region,Lori,0,,0,1,CNIODZHIOD,AMDHS2005103005,2005,DHS,595,516,,,1
ARM,Kotayk,1495353,Households with iodized salt,99.2,1,AM,Armenia,2005,AM2005DHS,CN_IODZ_H_IOD,104531050,I,103006,1103006,Region,Kotayk,0,,0,1,CNIODZHIOD,AMDHS2005103006,2005,DHS,501,538,,,1
ARM,Shirak,355642,Households with iodized salt,100,1,AM,Armenia,2005,AM2005DHS,CN_IODZ_H_IOD,104531050,I,103007,1103007,Region,Shirak,0,,0,1,CNIODZHIOD,AMDHS2005103007,2005,DHS,608,622,,,1
ARM,Syunik,5838734,Households with iodized salt,100,1,AM,Armenia,2005,AM2005DHS,CN_IODZ_H_IOD,104531050,I,103008,1103008,Region,Syunik,0,,0,1,CNIODZHIOD,AMDHS2005103008,2005,DHS,319,593,,,1
ARM,Vayots Dzor,793197,Households with iodized salt,100,1,AM,Armenia,2005,AM2005DHS,CN_IODZ_H_IOD,104531050,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNIODZHIOD,AMDHS2005103009,2005,DHS,115,431,,,1
ARM,Tavush,5911475,Households with iodized salt,99.9,1,AM,Armenia,2005,AM2005DHS,CN_IODZ_H_IOD,104531050,I,103010,1103010,Region,Tavush,0,,0,1,CNIODZHIOD,AMDHS2005103010,2005,DHS,325,589,,,1
ARM,Yerevan,6758364,Households with iodized salt,99.8,1,AM,Armenia,2005,AM2005DHS,CN_IODZ_H_IOD,104531050,I,103011,1103011,Region,Yerevan,0,,0,1,CNIODZHIOD,AMDHS2005103011,2005,DHS,2530,1170,,,1
ARM,Aragatsotn,4521388,Women who are thin according to BMI (<18.5),4.1,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWTHN,AMDHS2005103001,2005,DHS,276,525,,,1
ARM,Ararat,785985,Women who are thin according to BMI (<18.5),6.2,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWTHN,AMDHS2005103002,2005,DHS,429,506,,,1
ARM,Armavir,1918388,Women who are thin according to BMI (<18.5),3.2,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWTHN,AMDHS2005103003,2005,DHS,537,584,,,1
ARM,Gegharkunik,6732956,Women who are thin according to BMI (<18.5),4.3,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWTHN,AMDHS2005103004,2005,DHS,405,544,,,1
ARM,Lori,1939697,Women who are thin according to BMI (<18.5),4,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWTHN,AMDHS2005103005,2005,DHS,501,436,,,1
