Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
ERI,2009-01-01,2009-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,85.1074780734,X
ERI,2010-01-01,2010-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,94.1142105207,X
ERI,2011-01-01,2011-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,97.2616459190,X
ERI,2012-01-01,2012-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,104.2381143807,X
ERI,2013-01-01,2013-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,101.0818260799,X
ERI,2014-01-01,2014-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,102.6827372302,X
ERI,2015-01-01,2015-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
ERI,2016-01-01,2016-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,100.3785979206,X
ERI,2017-01-01,2017-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,95.9568048135,X
ERI,2018-01-01,2018-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,89.4275344496,X
ERI,2019-01-01,2019-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,85.1018608052,X
ERI,2020-01-01,2020-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,93.3105378305,X
ERI,2021-01-01,2021-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,98.8140783036,X
ERI,2022-01-01,2022-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,101.7713623807,E
ERI,1990-01-01,1990-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,45.2920761969,X
ERI,1991-01-01,1991-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,46.8237462137,X
ERI,1992-01-01,1992-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,47.8908174023,X
ERI,1993-01-01,1993-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,49.0259924097,X
ERI,1994-01-01,1994-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,54.2397217427,X
ERI,1995-01-01,1995-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,45.4935348035,X
ERI,1996-01-01,1996-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,52.0167503368,X
ERI,1997-01-01,1997-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,49.8027507556,X
ERI,1998-01-01,1998-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,47.7642597690,X
ERI,1999-01-01,1999-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,45.9401136567,X
ERI,2000-01-01,2000-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,40.8091298059,X
ERI,2001-01-01,2001-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,49.5938701584,X
ERI,2002-01-01,2002-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,44.2042169270,X
ERI,2003-01-01,2003-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,51.2068015934,X
ERI,2004-01-01,2004-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,67.0387355014,X
ERI,2005-01-01,2005-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,65.4461251076,X
ERI,2006-01-01,2006-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,56.3936858310,X
ERI,2007-01-01,2007-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,60.5037754912,X
ERI,2008-01-01,2008-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,67.9369142266,X
ERI,2009-01-01,2009-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,85.1074780734,X
ERI,2010-01-01,2010-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,94.1142105207,X
ERI,2011-01-01,2011-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,97.2616459190,X
ERI,2012-01-01,2012-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,104.2381143807,X
ERI,2013-01-01,2013-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,101.0818260799,X
ERI,2014-01-01,2014-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,102.6827372302,X
ERI,2015-01-01,2015-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
ERI,2016-01-01,2016-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,100.5420809791,X
ERI,2017-01-01,2017-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,97.8663929690,X
ERI,2018-01-01,2018-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,91.2071868765,X
ERI,2019-01-01,2019-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,86.7954301744,X
ERI,2020-01-01,2020-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,95.1674639565,X
ERI,2021-01-01,2021-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,100.7805276230,X
ERI,2022-01-01,2022-12-31,178,'232,Eritrea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,103.7843125698,E
ERI,1990-01-01,1990-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,10.2963415584,X
ERI,1991-01-01,1991-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,12.3159357869,X
ERI,1992-01-01,1992-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,6.6814006154,X
ERI,1993-01-01,1993-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,17.0044122053,X
ERI,1994-01-01,1994-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,21.7362336997,X
ERI,1995-01-01,1995-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,20.5699268023,X
ERI,1996-01-01,1996-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,22.9317066727,X
ERI,1997-01-01,1997-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,23.2749430843,X
ERI,1998-01-01,1998-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,23.0305772406,X
ERI,1999-01-01,1999-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,24.5470942266,X
ERI,2000-01-01,2000-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,26.0044807382,X
ERI,2001-01-01,2001-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,36.7929649116,X
ERI,2002-01-01,2002-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,42.6463677879,X
ERI,2003-01-01,2003-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,46.2867513797,X
ERI,2004-01-01,2004-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,57.3939441101,X
ERI,2005-01-01,2005-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,47.4549389890,X
ERI,2006-01-01,2006-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,54.1408029430,X
ERI,2007-01-01,2007-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,61.1113461079,X
ERI,2008-01-01,2008-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,73.1710803476,X
ERI,2009-01-01,2009-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,74.9070259171,X
ERI,2010-01-01,2010-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,88.5888997070,X
ERI,2011-01-01,2011-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,102.4500495506,X
ERI,2012-01-01,2012-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,101.0413152600,X
ERI,2013-01-01,2013-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,101.3154193838,X
ERI,2014-01-01,2014-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,102.4791646948,X
ERI,2015-01-01,2015-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
ERI,2016-01-01,2016-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,94.4480035210,X
ERI,2017-01-01,2017-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,94.5821111920,X
ERI,2018-01-01,2018-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,92.7275533603,X
ERI,2019-01-01,2019-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,85.4472699766,X
ERI,2020-01-01,2020-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,85.9941051278,X
ERI,2021-01-01,2021-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,64.8888969721,X
ERI,2022-01-01,2022-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,66.6991835778,E
ERI,1990-01-01,1990-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,34.5701721587,X
ERI,1991-01-01,1991-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,39.5693282377,X
ERI,1992-01-01,1992-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,20.4924523756,X
ERI,1993-01-01,1993-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,52.2389668255,X
ERI,1994-01-01,1994-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,61.0937927920,X
ERI,1995-01-01,1995-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,51.3065146275,X
ERI,1996-01-01,1996-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,55.4563227817,X
ERI,1997-01-01,1997-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,52.3384316004,X
ERI,1998-01-01,1998-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,48.0981352761,X
ERI,1999-01-01,1999-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,46.2932108317,X
ERI,2000-01-01,2000-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,41.5396250753,X
ERI,2001-01-01,2001-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,50.0193847896,X
ERI,2002-01-01,2002-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,46.9751242109,X
ERI,2003-01-01,2003-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,51.2800413139,X
ERI,2004-01-01,2004-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,64.0023130149,X
ERI,2005-01-01,2005-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,47.4768117750,X
ERI,2006-01-01,2006-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,54.1408029430,X
ERI,2007-01-01,2007-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,61.1113461079,X
ERI,2008-01-01,2008-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,73.1710803476,X
ERI,2009-01-01,2009-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,74.9070259171,X
ERI,2010-01-01,2010-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,88.5888997070,X
ERI,2011-01-01,2011-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,102.4500495506,X
ERI,2012-01-01,2012-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,101.0413152600,X
ERI,2013-01-01,2013-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,101.3154193838,X
ERI,2014-01-01,2014-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,102.4791646948,X
ERI,2015-01-01,2015-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
ERI,2016-01-01,2016-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,94.6018276310,X
ERI,2017-01-01,2017-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,96.4643422605,X
ERI,2018-01-01,2018-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,94.5728778053,X
ERI,2019-01-01,2019-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,87.1477131602,X
ERI,2020-01-01,2020-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,87.7054306030,X
ERI,2021-01-01,2021-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,66.1802183049,X
ERI,2022-01-01,2022-12-31,178,'232,Eritrea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,68.0265305146,E
ERI,1990-01-01,1990-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,13.4897415015,X
ERI,1991-01-01,1991-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,14.5738701672,X
ERI,1992-01-01,1992-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,15.6144189636,X
ERI,1993-01-01,1993-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,15.9585503731,X
ERI,1994-01-01,1994-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,19.2976604258,X
ERI,1995-01-01,1995-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,18.2393734631,X
ERI,1996-01-01,1996-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,21.5094113868,X
ERI,1997-01-01,1997-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,22.1473237390,X
ERI,1998-01-01,1998-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,22.8707093943,X
ERI,1999-01-01,1999-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,24.3598635355,X
ERI,2000-01-01,2000-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,25.5471788172,X
ERI,2001-01-01,2001-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,36.4799673625,X
ERI,2002-01-01,2002-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,40.1307995559,X
ERI,2003-01-01,2003-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,46.2206432348,X
ERI,2004-01-01,2004-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,60.1168498233,X
ERI,2005-01-01,2005-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,65.4159737846,X
ERI,2006-01-01,2006-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,56.3936858394,X
ERI,2007-01-01,2007-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,60.5037755026,X
ERI,2008-01-01,2008-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,67.9369142266,X
ERI,2009-01-01,2009-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,85.1074780833,X
ERI,2010-01-01,2010-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,94.1142105300,X
ERI,2011-01-01,2011-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,97.2616459286,X
ERI,2012-01-01,2012-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,104.2381143735,X
ERI,2013-01-01,2013-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,101.0818261015,X
ERI,2014-01-01,2014-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,102.6827372496,X
ERI,2015-01-01,2015-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
ERI,2016-01-01,2016-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,100.3785979177,X
ERI,2017-01-01,2017-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,95.9568048222,X
ERI,2018-01-01,2018-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,89.4275344591,X
ERI,2019-01-01,2019-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,85.1018608279,X
ERI,2020-01-01,2020-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,93.3105378543,X
ERI,2021-01-01,2021-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,98.8140783371,X
