Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Slovenia,SVN,1996,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,0
Slovenia,SVN,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,0
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2779999.97138977
Slovenia,SVN,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3029999.97138977
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3690000.05722046
Slovenia,SVN,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2599999.90463257
Slovenia,SVN,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2500000
Slovenia,SVN,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3059999.94277954
Slovenia,SVN,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3720000.02861023
Slovenia,SVN,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3210000.03814697
Slovenia,SVN,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,5360000.1335144
Slovenia,SVN,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,12489999.7711182
Slovenia,SVN,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9420000.07629395
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,39999.9991059303
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Slovenia,SVN,2000,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,19999.9995529652
Slovenia,SVN,1997,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,519999.980926514
Slovenia,SVN,1996,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,129999.995231628
Slovenia,SVN,1995,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,39999.9991059303
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,50000.0007450581
Slovenia,SVN,2003,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,59999.9986588955
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Slovenia,SVN,2001,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1000000
Slovenia,SVN,1999,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,19999.9995529652
Slovenia,SVN,1998,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Slovenia,SVN,1997,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Slovenia,SVN,1995,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,19999.9995529652
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,56459999.0844727
Slovenia,SVN,2003,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,51869998.9318848
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,48779998.7792969
Slovenia,SVN,2001,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,123989997.86377
Slovenia,SVN,2000,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,58979999.5422363
Slovenia,SVN,1999,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,27270000.4577637
Slovenia,SVN,1998,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,30659999.8474121
Slovenia,SVN,1997,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,102610000.610352
Slovenia,SVN,1996,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,44290000.9155273
Slovenia,SVN,1995,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,33610000.6103516
Slovenia,SVN,1994,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,13460000.038147
Slovenia,SVN,1993,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,7139999.8664856
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,29999.9993294477
Slovenia,SVN,2003,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,59999.9986588955
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,70000.0002980232
Slovenia,SVN,2001,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9999.99977648258
Slovenia,SVN,1999,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9999.99977648258
Slovenia,SVN,1998,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,170000.001788139
Slovenia,SVN,1997,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,79999.9982118607
Slovenia,SVN,1996,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,699999.988079071
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-2109999.89509583
Slovenia,SVN,2003,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-2410000.08583069
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-2900000.09536743
Slovenia,SVN,2001,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-6699999.80926514
Slovenia,SVN,2000,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-2440000.05722046
Slovenia,SVN,1999,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1850000.02384186
Slovenia,SVN,1998,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-39999.9991059303
Slovenia,SVN,1997,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-15470000.2670288
Slovenia,SVN,1996,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,21760000.2288818
Slovenia,SVN,1995,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2549999.95231628
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,129999.995231628
Slovenia,SVN,2003,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,370000.004768372
Slovenia,SVN,1999,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,70000.0002980232
Slovenia,SVN,1998,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,59999.9986588955
Slovenia,SVN,1997,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,109999.999403954
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,209999.993443489
Slovenia,SVN,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,100000.001490116
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Slovenia,SVN,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,59999.9986588955
Slovenia,SVN,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,70000.0002980232
Slovenia,SVN,1999,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,50000.0007450581
Slovenia,SVN,1998,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,79999.9982118607
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1539999.96185303
Slovenia,SVN,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1440000.05722046
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1399999.97615814
Slovenia,SVN,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,740000.009536743
Slovenia,SVN,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,850000.023841858
Slovenia,SVN,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,899999.976158142
Slovenia,SVN,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,930000.007152557
Slovenia,SVN,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,660000.026226044
Slovenia,SVN,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,720000.028610229
Slovenia,SVN,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,540000.021457672
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,90000.0035762787
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,209999.993443489
Slovenia,SVN,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,189999.997615814
Slovenia,SVN,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-39999.9991059303
Slovenia,SVN,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-740000.009536743
Slovenia,SVN,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,949999.988079071
Slovenia,SVN,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1259999.99046326
Slovenia,SVN,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1490000.00953674
Slovenia,SVN,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1659999.9666214
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
Slovenia,SVN,2003,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,250000
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
Slovenia,SVN,2001,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,70000.0002980232
Slovenia,SVN,2000,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,59999.9986588955
Slovenia,SVN,1999,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,129999.995231628
Slovenia,SVN,1998,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,39999.9991059303
Slovenia,SVN,1997,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Slovenia,SVN,1997,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,59999.9986588955
Slovenia,SVN,1996,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,29999.9993294477
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,159999.996423721
Slovenia,SVN,2003,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-1139999.98569489
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-839999.973773956
Slovenia,SVN,2001,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-270000.010728836
Slovenia,SVN,2000,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-1409999.9666214
Slovenia,SVN,1999,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-230000.004172325
Slovenia,SVN,1998,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-1220000.02861023
Slovenia,SVN,1997,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-1240000.00953674
Slovenia,SVN,1996,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-1490000.00953674
Slovenia,SVN,1995,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-389999.985694885
Slovenia,SVN,1994,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,910000.026226044
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,90000.0035762787
Slovenia,SVN,2003,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,230000.004172325
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,280000.001192093
Slovenia,SVN,2001,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,370000.004768372
Slovenia,SVN,2000,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,600000.023841858
Slovenia,SVN,1999,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-3849999.90463257
Slovenia,SVN,1998,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,779999.971389771
Slovenia,SVN,1997,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,980000.019073486
Slovenia,SVN,1996,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,1139999.98569489
Slovenia,SVN,1995,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,140000.000596046
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Slovenia,SVN,2000,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Slovenia,SVN,1996,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Slovenia,SVN,1994,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,9999.99977648258
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,259999.990463257
Slovenia,SVN,2003,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,189999.997615814
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,9999.99977648258
Slovenia,SVN,2001,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,819999.992847443
Slovenia,SVN,1998,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,9999.99977648258
Slovenia,SVN,1997,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,150000.005960464
Slovenia,SVN,1996,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,180000.007152557
Slovenia,SVN,1994,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,19999.9995529652
Slovenia,SVN,2003,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,39999.9991059303
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,50000.0007450581
Slovenia,SVN,2001,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,9999.99977648258
Slovenia,SVN,2000,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,70000.0002980232
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Slovenia,SVN,2001,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Slovenia,SVN,2000,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Slovenia,SVN,1998,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,100000.001490116
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,70000.0002980232
Slovenia,SVN,2003,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,59999.9986588955
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,19999.9995529652
Slovenia,SVN,2001,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,469999.998807907
Slovenia,SVN,2000,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,330000.013113022
Slovenia,SVN,1998,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,19999.9995529652
Slovenia,SVN,1996,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,90000.0035762787
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,60719999.1177768
Slovenia,SVN,2003,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,54789998.8871068
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,51189998.7477809
Slovenia,SVN,2001,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,124029997.976497
Slovenia,SVN,2000,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,59609999.5784461
Slovenia,SVN,1999,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,28540000.4778058
Slovenia,SVN,1998,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,36279999.8130649
Slovenia,SVN,1997,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,92950000.3904109
Slovenia,SVN,1996,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,76420001.2851506
Slovenia,SVN,1995,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,50660000.3354252
Slovenia,SVN,1994,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,24820000.1399964
Slovenia,SVN,1993,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,7139999.8664856
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,860000.014305115
Slovenia,SVN,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,629999.995231628
Slovenia,SVN,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,300000.011920929
Slovenia,SVN,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,660000.026226044
Slovenia,SVN,1998,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9999.99977648258
Slovenia,SVN,1996,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2000000
Slovenia,SVN,1994,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Slovenia,SVN,2004,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,589999.973773956
Slovenia,SVN,2003,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,519999.980926514
Slovenia,SVN,2002,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,620000.004768372
Slovenia,SVN,2001,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,610000.014305115
Slovenia,SVN,2000,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,759999.990463257
Slovenia,SVN,1999,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1649999.97615814
Slovenia,SVN,1998,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1600000.02384186
Slovenia,SVN,1997,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2019999.98092651
Slovenia,SVN,1996,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2339999.91416931
Slovenia,SVN,1994,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,4579999.92370605
Slovenia,SVN,2003,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,270000.010728836
Slovenia,SVN,2002,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,79999.9982118607
Slovenia,SVN,2001,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,59999.9986588955
Slovenia,SVN,2000,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,39999.9991059303
Slovenia,SVN,1999,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,140000.000596046
Slovenia,SVN,1998,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,230000.004172325
Slovenia,SVN,1997,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9999.99977648258
Slovenia,SVN,1996,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,150000.005960464
Slovenia,SVN,1995,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,119999.997317791
Slovenia,SVN,1994,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,129999.995231628
Slovenia,SVN,2004,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,310000.002384186
Slovenia,SVN,2003,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,209999.993443489
Slovenia,SVN,2002,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,209999.993443489
Slovenia,SVN,2001,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,360000.014305115
Slovenia,SVN,2000,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,360000.014305115
Slovenia,SVN,1999,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,370000.004768372
Slovenia,SVN,1998,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,550000.011920929
Slovenia,SVN,1997,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,319999.992847443
Slovenia,SVN,1996,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,550000.011920929
Slovenia,SVN,1995,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,209999.993443489
Slovenia,SVN,1994,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,250000
Slovenia,SVN,2004,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,62220001.2207031
