GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,WB_HI,High-income,,TTO,Trinidad and Tobago,,,,,,,,RUR,Rural,,,,,,,,Not available,,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,4,3.56354,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,274,274.03233,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,21,20.52295,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,20 127,20127.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,40 514,40514.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,2 816,2816.36841,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,1 437,1437.49884,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,286,286.00000,,,,,
TOTENV_6,Disability-adjusted life years (DALYs) attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4657,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,ENVCAUSE000,Total,,12,0.12000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,47,47.00000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,70,69.87242,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,3 409,3409.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,986,986.00000,,,,,
TOTENV_5,Deaths attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4655,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,ENVCAUSE000,Total,,10,0.10000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,ENVCAUSE000,Total,,1 319,1319.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,ENVCAUSE000,Total,,64 050,64050.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,ENVCAUSE000,Total,,4 528,4527.89958,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,ENVCAUSE000,Total,,94,93.95891,,,,,
AIR_44,DALYs attributable to ambient air pollution (age-standardized),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,,,,8 330,8329.96995,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,GHE039,Lower respiratory infections,,,,,269,268.53113,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,99,98.57822,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,739,738.68878,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,GHE113,Ischaemic heart disease,,,,,5597,5597.28076,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,GHE114,Stroke,,,,,2346,2345.98413,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,GHE000,All Causes,,,,,5 992 [5 992 - 8 886],5991.73682,0.00000,8886.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,GHE039,Lower respiratory infections,,,,,134,134.27959,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,69,68.65514,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,551,551.14099,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,GHE113,Ischaemic heart disease,,,,,3863,3862.56616,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,GHE114,Stroke,,,,,1375,1375.09509,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,GHE000,All Causes,,,,,3 057 [0 - 4 540],3057.32593,0.00000,4540.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,29.9,29.92309,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,GHE039,Lower respiratory infections,,,,,134,134.25154,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,188,187.54784,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,GHE114,Stroke,,,,,971,970.88910,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,GHE113,Ischaemic heart disease,,,,,1735,1734.71448,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,GHE000,All Causes,,,,,9 049 [0 - 13 424],9049.06250,0.00000,13424.00000,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],0.75324,0.14136,1.96772,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,17 [10-24],17.26006,9.77269,23.81447,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 [1-3],1.59704,0.50513,3.02462,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,5 [2-9],5.11417,1.90487,9.20068,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,25 [16-34],25.42183,16.25891,33.91581,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.69731,0.30303,1.30208,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-1],0.37482,0.07034,0.97916,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,14 [8-19],13.93184,7.88824,19.22238,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-3],1.32775,0.41996,2.51461,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,5 [2-8],4.70297,1.75171,8.46091,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,21 [13-27],20.65089,13.07645,27.38975,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-1],0.31350,0.13624,0.58540,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],1.14100,0.21413,2.98068,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,21 [12-29],20.67043,11.70364,28.51990,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 [1-4],1.87298,0.59241,3.54722,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,6 [2-10],5.53552,2.06181,9.95871,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,30 [19-41],30.31052,19.49249,40.55358,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],1.09059,0.47394,2.03645,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,11 [2-27],10.50749,1.97195,27.44911,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,241 [136-332],240.77252,136.32594,332.20444,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,22 [7-42],22.27827,7.04642,42.19249,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,71 [27-128],71.34115,26.57241,128.34664,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,355 [227-473],354.62665,226.80672,473.11497,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,10 [4-18],9.72721,4.22721,18.16361,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [0-7],2.64618,0.49661,6.91273,,,
