Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uzbekistan,UZB,2003,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,299208
Uzbekistan,UZB,2002,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,306782
Uzbekistan,UZB,2001,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,293918
Uzbekistan,UZB,2000,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,290418
Uzbekistan,UZB,1999,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,292133
Uzbekistan,UZB,1998,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,314302
Uzbekistan,UZB,1997,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,348654
Uzbekistan,UZB,1996,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,440968
Uzbekistan,UZB,1995,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,493116
Uzbekistan,UZB,1994,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,537528
Uzbekistan,UZB,1993,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,558040
Uzbekistan,UZB,1992,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,616944
Uzbekistan,UZB,1991,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,621596
Uzbekistan,UZB,2019,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,3.19264
Uzbekistan,UZB,2018,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,2.15678
Uzbekistan,UZB,2017,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,1.8403
Uzbekistan,UZB,2016,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,1.94811
Uzbekistan,UZB,2015,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.99425
Uzbekistan,UZB,2014,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,1.16637
Uzbekistan,UZB,2013,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.83891
Uzbekistan,UZB,2012,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.60598
Uzbekistan,UZB,2011,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.6494
Uzbekistan,UZB,2010,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.52349
Uzbekistan,UZB,2009,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.61855
Uzbekistan,UZB,2008,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.44422
Uzbekistan,UZB,2007,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.54
Uzbekistan,UZB,2006,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0.61638
Uzbekistan,UZB,1995,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Uzbekistan,UZB,1994,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Uzbekistan,UZB,1993,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Uzbekistan,UZB,1992,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Uzbekistan,UZB,1991,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Uzbekistan,UZB,1990,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Uzbekistan,UZB,1989,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Uzbekistan,UZB,1986,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Uzbekistan,UZB,1981,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Uzbekistan,UZB,2019,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,81051
Uzbekistan,UZB,2018,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,63259
Uzbekistan,UZB,2017,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,59688
Uzbekistan,UZB,2016,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,58349
Uzbekistan,UZB,2015,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,57641
Uzbekistan,UZB,2014,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,57707
Uzbekistan,UZB,2013,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,55513
Uzbekistan,UZB,2012,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,55281
Uzbekistan,UZB,2011,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,56476
Uzbekistan,UZB,2010,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,60579
Uzbekistan,UZB,2009,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,59474
Uzbekistan,UZB,2008,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,60333
Uzbekistan,UZB,2007,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,60642
Uzbekistan,UZB,2006,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,60978
Uzbekistan,UZB,2005,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,62246
Uzbekistan,UZB,2004,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,63704
Uzbekistan,UZB,2003,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,65762
Uzbekistan,UZB,2002,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,65642
Uzbekistan,UZB,2001,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,64123
Uzbekistan,UZB,2000,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,63604
Uzbekistan,UZB,1999,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,65780
Uzbekistan,UZB,1995,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,96100
Uzbekistan,UZB,1994,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,100200
Uzbekistan,UZB,1993,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,101700
Uzbekistan,UZB,1992,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,92600
Uzbekistan,UZB,1991,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,89800
Uzbekistan,UZB,1990,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,84600
Uzbekistan,UZB,1989,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,80600
Uzbekistan,UZB,1986,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,68200
Uzbekistan,UZB,1981,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,50500
Uzbekistan,UZB,2019,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,77977
Uzbekistan,UZB,2018,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,61174
Uzbekistan,UZB,2017,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,57645
Uzbekistan,UZB,2016,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,56286
Uzbekistan,UZB,2015,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,55633
Uzbekistan,UZB,2014,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,55555
Uzbekistan,UZB,2013,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,53374
Uzbekistan,UZB,2012,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,52988
Uzbekistan,UZB,2011,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,54026
Uzbekistan,UZB,2010,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,57513
Uzbekistan,UZB,2009,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,56659
Uzbekistan,UZB,2008,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,57347
Uzbekistan,UZB,2007,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,57621
Uzbekistan,UZB,2006,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,57902
Uzbekistan,UZB,2005,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,58805
Uzbekistan,UZB,2004,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,62381
Uzbekistan,UZB,2003,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,60362
Uzbekistan,UZB,2002,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,62421
Uzbekistan,UZB,2001,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,61334
Uzbekistan,UZB,2000,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,60753
Uzbekistan,UZB,1999,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,62871
Uzbekistan,UZB,2019,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,96.20733
Uzbekistan,UZB,2018,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,96.70403
Uzbekistan,UZB,2017,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,96.5772
Uzbekistan,UZB,2016,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,96.46438
Uzbekistan,UZB,2015,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,96.51637
Uzbekistan,UZB,2014,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,96.27082
Uzbekistan,UZB,2013,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,96.14685
Uzbekistan,UZB,2012,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,95.8521
Uzbekistan,UZB,2011,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,95.66187
Uzbekistan,UZB,2010,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,94.93884
Uzbekistan,UZB,2009,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,95.26684
Uzbekistan,UZB,2008,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,95.0508
Uzbekistan,UZB,2007,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,95.0183
Uzbekistan,UZB,2006,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,94.95556
Uzbekistan,UZB,2005,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,94.47193
Uzbekistan,UZB,2004,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,97.92321
Uzbekistan,UZB,2003,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,91.78857
Uzbekistan,UZB,2002,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,95.09308
Uzbekistan,UZB,2001,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,95.65055
Uzbekistan,UZB,2000,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,95.51758
Uzbekistan,UZB,1999,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,95.57768
Uzbekistan,UZB,2019,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1212132
Uzbekistan,UZB,2018,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1200484
Uzbekistan,UZB,2017,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1155821
Uzbekistan,UZB,2016,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1093594
Uzbekistan,UZB,2015,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1033095
Uzbekistan,UZB,2014,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,984356
Uzbekistan,UZB,2013,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,958757
Uzbekistan,UZB,2012,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,946045
Uzbekistan,UZB,2011,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,941835
Uzbekistan,UZB,2010,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,954971
Uzbekistan,UZB,2009,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,969367
Uzbekistan,UZB,2008,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1006677
Uzbekistan,UZB,2007,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1050392
Uzbekistan,UZB,2006,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1107509
Uzbekistan,UZB,2005,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1159414
Uzbekistan,UZB,2004,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1193748
Uzbekistan,UZB,2003,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1230456
Uzbekistan,UZB,2002,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1250020
Uzbekistan,UZB,2001,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1270670
Uzbekistan,UZB,2000,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1276147
Uzbekistan,UZB,1999,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1262676
Uzbekistan,UZB,1998,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1240354
Uzbekistan,UZB,1997,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1227089
Uzbekistan,UZB,1996,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1187593
Uzbekistan,UZB,1995,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,920692
Uzbekistan,UZB,1994,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,908832
Uzbekistan,UZB,1993,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,875300
Uzbekistan,UZB,1992,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,843800
Uzbekistan,UZB,1991,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,872300
Uzbekistan,UZB,1990,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,842000
Uzbekistan,UZB,1989,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,810000
Uzbekistan,UZB,1986,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,783100
Uzbekistan,UZB,1981,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,676000
Uzbekistan,UZB,2019,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,108494
Uzbekistan,UZB,2018,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,105950
Uzbekistan,UZB,2017,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,102420
Uzbekistan,UZB,2016,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,100456
Uzbekistan,UZB,2015,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,101100
Uzbekistan,UZB,2014,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,97442
Uzbekistan,UZB,2013,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,109389
Uzbekistan,UZB,2012,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,112311
Uzbekistan,UZB,2011,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,108257
Uzbekistan,UZB,2010,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,100420
Uzbekistan,UZB,2009,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,103953
Uzbekistan,UZB,2008,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,99919
Uzbekistan,UZB,2007,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,100792
Uzbekistan,UZB,2006,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,100622
Uzbekistan,UZB,2005,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,100899
Uzbekistan,UZB,2004,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,101828
Uzbekistan,UZB,2003,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,100846
Uzbekistan,UZB,2002,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,101773
Uzbekistan,UZB,2001,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,101822
Uzbekistan,UZB,2000,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,101209
Uzbekistan,UZB,1999,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,102929
Uzbekistan,UZB,1998,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,101634
Uzbekistan,UZB,1997,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,93314
Uzbekistan,UZB,1996,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,85329
Uzbekistan,UZB,1995,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,76199
Uzbekistan,UZB,1994,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,73568
Uzbekistan,UZB,1993,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,69775
Uzbekistan,UZB,1992,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,65561
Uzbekistan,UZB,1991,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,61378
Uzbekistan,UZB,1990,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,55600
Uzbekistan,UZB,1989,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,53300
Uzbekistan,UZB,1986,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,52100
Uzbekistan,UZB,1981,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,44900
Uzbekistan,UZB,2020,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2019,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2018,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2017,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2016,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2015,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2014,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2013,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2012,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2011,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2010,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2009,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2008,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2007,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2006,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2005,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2004,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2003,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2002,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2001,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,2000,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1999,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1998,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1997,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1996,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1995,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1994,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1993,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1992,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1991,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1990,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1989,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1988,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1987,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1986,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1985,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1984,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1983,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1982,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1981,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1980,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1979,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1978,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1977,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1976,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Uzbekistan,UZB,1975,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
