Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Dem. Rep.",COD,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12074615837.3197
"Congo, Dem. Rep.",COD,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13071041342.1307
"Congo, Dem. Rep.",COD,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11931000000
"Congo, Dem. Rep.",COD,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7571100000
"Congo, Dem. Rep.",COD,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8862800000
"Congo, Dem. Rep.",COD,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6901200000
"Congo, Dem. Rep.",COD,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3828900000
"Congo, Dem. Rep.",COD,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3891900000
"Congo, Dem. Rep.",COD,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,40.0491920747547
"Congo, Dem. Rep.",COD,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,39.9813958732422
"Congo, Dem. Rep.",COD,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,46.5234377408404
"Congo, Dem. Rep.",COD,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,45.1164789663203
"Congo, Dem. Rep.",COD,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,50.7493121056535
"Congo, Dem. Rep.",COD,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,36.9689256264973
"Congo, Dem. Rep.",COD,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,46.0249688011545
"Congo, Dem. Rep.",COD,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,51.8535732408681
"Congo, Dem. Rep.",COD,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.2807542659927
"Congo, Dem. Rep.",COD,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,39.5229203515386
"Congo, Dem. Rep.",COD,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.8899916405305
"Congo, Dem. Rep.",COD,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,56.8257783452886
"Congo, Dem. Rep.",COD,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,44.0261955863739
"Congo, Dem. Rep.",COD,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,47.3995046675557
"Congo, Dem. Rep.",COD,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,45.4067754698318
"Congo, Dem. Rep.",COD,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,39.4126738794436
"Congo, Dem. Rep.",COD,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,70.5268559698939
"Congo, Dem. Rep.",COD,2021,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,5.55960640452074
"Congo, Dem. Rep.",COD,2020,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,7.56945527168949
"Congo, Dem. Rep.",COD,2019,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,4.23131286111431
"Congo, Dem. Rep.",COD,2018,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,4.09851966680637
"Congo, Dem. Rep.",COD,2017,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,3.91949995855589
"Congo, Dem. Rep.",COD,2016,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,2.86045553102925
"Congo, Dem. Rep.",COD,2015,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,5.81322475697281
"Congo, Dem. Rep.",COD,2014,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,9.16736552686147
"Congo, Dem. Rep.",COD,2013,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,6.55195531329364
"Congo, Dem. Rep.",COD,2012,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,4.6106258164303
"Congo, Dem. Rep.",COD,2011,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,10.3260214857952
"Congo, Dem. Rep.",COD,2010,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,5.61835730649341
"Congo, Dem. Rep.",COD,2009,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,6.66996863133564
"Congo, Dem. Rep.",COD,2008,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,6.03448275862069
"Congo, Dem. Rep.",COD,2007,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,6.71983184965381
"Congo, Dem. Rep.",COD,2006,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,10.2340472510488
"Congo, Dem. Rep.",COD,2005,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,4.57577830995552
"Congo, Dem. Rep.",COD,2021,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,160710271.919866
"Congo, Dem. Rep.",COD,2020,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-624339925.79474
"Congo, Dem. Rep.",COD,2019,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1718517789.29973
"Congo, Dem. Rep.",COD,2018,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1692788394.90944
"Congo, Dem. Rep.",COD,2017,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1406377021.27447
"Congo, Dem. Rep.",COD,2016,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-2224819933.85017
"Congo, Dem. Rep.",COD,2015,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-2308129161.18307
"Congo, Dem. Rep.",COD,2014,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-3152502304.65964
"Congo, Dem. Rep.",COD,2013,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1494674269.45556
"Congo, Dem. Rep.",COD,2012,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1977754098.94109
"Congo, Dem. Rep.",COD,2011,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1593602281.098
"Congo, Dem. Rep.",COD,2010,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1838700000
"Congo, Dem. Rep.",COD,2009,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1745200000
"Congo, Dem. Rep.",COD,2008,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1127400000
"Congo, Dem. Rep.",COD,2007,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-334500000
"Congo, Dem. Rep.",COD,2006,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-659800000
"Congo, Dem. Rep.",COD,2005,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1113600000
"Congo, Dem. Rep.",COD,2021,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,3939869372.22491
"Congo, Dem. Rep.",COD,2020,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,1923441762.62333
"Congo, Dem. Rep.",COD,2019,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,399631950.439438
"Congo, Dem. Rep.",COD,2018,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,994156826.419323
"Congo, Dem. Rep.",COD,2017,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,208152922.613328
"Congo, Dem. Rep.",COD,2016,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-263265266.741249
"Congo, Dem. Rep.",COD,2015,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-289835894.466536
"Congo, Dem. Rep.",COD,2014,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-385097173.918793
"Congo, Dem. Rep.",COD,2013,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,804526919.378221
"Congo, Dem. Rep.",COD,2012,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,66131256.0665701
"Congo, Dem. Rep.",COD,2011,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,556299999.999999
"Congo, Dem. Rep.",COD,2010,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,435400000
"Congo, Dem. Rep.",COD,2009,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-578000000
"Congo, Dem. Rep.",COD,2008,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,144000000
"Congo, Dem. Rep.",COD,2007,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,890700000
"Congo, Dem. Rep.",COD,2006,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-186900000
"Congo, Dem. Rep.",COD,2005,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-287600000
"Congo, Dem. Rep.",COD,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4064631.8826712
"Congo, Dem. Rep.",COD,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3819428.05380029
"Congo, Dem. Rep.",COD,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2120205.87507107
"Congo, Dem. Rep.",COD,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3484392.53202452
"Congo, Dem. Rep.",COD,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6567829.13197229
"Congo, Dem. Rep.",COD,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5795559.05171058
"Congo, Dem. Rep.",COD,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8061125.56158891
"Congo, Dem. Rep.",COD,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10899067.5812208
"Congo, Dem. Rep.",COD,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,17376123.283376
"Congo, Dem. Rep.",COD,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,44523065.4083705
"Congo, Dem. Rep.",COD,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,74400000
"Congo, Dem. Rep.",COD,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,67400000
"Congo, Dem. Rep.",COD,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,92500000
"Congo, Dem. Rep.",COD,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,101400000
"Congo, Dem. Rep.",COD,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,62300000
"Congo, Dem. Rep.",COD,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,57500000
"Congo, Dem. Rep.",COD,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,28500000
"Congo, Dem. Rep.",COD,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.40948899961127
"Congo, Dem. Rep.",COD,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.65929597626682
"Congo, Dem. Rep.",COD,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.49424178855458
"Congo, Dem. Rep.",COD,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.0353252039618
"Congo, Dem. Rep.",COD,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.07368891269394
"Congo, Dem. Rep.",COD,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.53457082126078
"Congo, Dem. Rep.",COD,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.65023348696668
"Congo, Dem. Rep.",COD,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.4622479593352
"Congo, Dem. Rep.",COD,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.86855073010717
"Congo, Dem. Rep.",COD,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,15.4759488703471
"Congo, Dem. Rep.",COD,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,10.0622126048147
"Congo, Dem. Rep.",COD,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,17.3443129181678
"Congo, Dem. Rep.",COD,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,14.2329589167564
"Congo, Dem. Rep.",COD,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,12.2434194638976
"Congo, Dem. Rep.",COD,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,15.8766564729867
"Congo, Dem. Rep.",COD,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,13.2825132825133
"Congo, Dem. Rep.",COD,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.30419580419581
"Congo, Dem. Rep.",COD,2021,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,23.1703356508729
"Congo, Dem. Rep.",COD,2020,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,25.5725510160281
"Congo, Dem. Rep.",COD,2019,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,14.3690565883288
"Congo, Dem. Rep.",COD,2018,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,29.1885556633359
"Congo, Dem. Rep.",COD,2017,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,58.4063304579552
