Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jordan,JOR,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8815689086914
Jordan,JOR,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Jordan,JOR,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6
Jordan,JOR,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Jordan,JOR,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99
Jordan,JOR,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Jordan,JOR,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5089111328125
Jordan,JOR,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.515007019043
Jordan,JOR,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5398101806641
Jordan,JOR,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7
Jordan,JOR,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6178207397461
Jordan,JOR,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6571731567383
Jordan,JOR,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6923294067383
Jordan,JOR,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7036590576172
Jordan,JOR,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8
Jordan,JOR,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.66650390625
Jordan,JOR,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6226501464844
Jordan,JOR,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.566162109375
Jordan,JOR,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5001907348633
Jordan,JOR,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.4279098510742
Jordan,JOR,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.3524627685547
Jordan,JOR,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.2347668628339
Jordan,JOR,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,30.64558855
Jordan,JOR,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,31.45267441
Jordan,JOR,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,32.5078793
Jordan,JOR,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,32.03573347
Jordan,JOR,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,35.43994788
Jordan,JOR,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,33.92842262
Jordan,JOR,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,35.54875145
Jordan,JOR,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,33.23273929
Jordan,JOR,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,33.72917392
Jordan,JOR,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,35.89120302
Jordan,JOR,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,33.33893938
Jordan,JOR,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,29.1775103
Jordan,JOR,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,31.27209259
Jordan,JOR,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,28.40140577
Jordan,JOR,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Jordan,JOR,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Jordan,JOR,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Jordan,JOR,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Jordan,JOR,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Jordan,JOR,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Jordan,JOR,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Jordan,JOR,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Jordan,JOR,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Jordan,JOR,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Jordan,JOR,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Jordan,JOR,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Jordan,JOR,2021,Population density (people per sq. km of land area),EN.POP.DNST,125.552154424849
Jordan,JOR,2020,Population density (people per sq. km of land area),EN.POP.DNST,123.079498614771
Jordan,JOR,2019,Population density (people per sq. km of land area),EN.POP.DNST,120.488805549925
Jordan,JOR,2018,Population density (people per sq. km of land area),EN.POP.DNST,117.817808064879
Jordan,JOR,2017,Population density (people per sq. km of land area),EN.POP.DNST,115.063989637306
Jordan,JOR,2016,Population density (people per sq. km of land area),EN.POP.DNST,112.239873845461
Jordan,JOR,2015,Population density (people per sq. km of land area),EN.POP.DNST,106.941270556432
Jordan,JOR,2014,Population density (people per sq. km of land area),EN.POP.DNST,97.5222572651498
Jordan,JOR,2013,Population density (people per sq. km of land area),EN.POP.DNST,86.6728317188556
Jordan,JOR,2012,Population density (people per sq. km of land area),EN.POP.DNST,81.2329691371931
Jordan,JOR,2011,Population density (people per sq. km of land area),EN.POP.DNST,80.0853795899977
Jordan,JOR,2010,Population density (people per sq. km of land area),EN.POP.DNST,78.0722910565443
Jordan,JOR,2009,Population density (people per sq. km of land area),EN.POP.DNST,76.3741045280469
Jordan,JOR,2008,Population density (people per sq. km of land area),EN.POP.DNST,75.1685516772439
Jordan,JOR,2007,Population density (people per sq. km of land area),EN.POP.DNST,73.3619333635539
Jordan,JOR,2006,Population density (people per sq. km of land area),EN.POP.DNST,68.8525385312783
Jordan,JOR,2005,Population density (people per sq. km of land area),EN.POP.DNST,64.3532864913871
Jordan,JOR,2004,Population density (people per sq. km of land area),EN.POP.DNST,62.6974501359927
Jordan,JOR,2003,Population density (people per sq. km of land area),EN.POP.DNST,61.15273118767
Jordan,JOR,2002,Population density (people per sq. km of land area),EN.POP.DNST,59.7861740707162
Jordan,JOR,2001,Population density (people per sq. km of land area),EN.POP.DNST,58.5143925657298
Jordan,JOR,2000,Population density (people per sq. km of land area),EN.POP.DNST,57.3002493200363
Jordan,JOR,1999,Population density (people per sq. km of land area),EN.POP.DNST,56.1057910244787
Jordan,JOR,1998,Population density (people per sq. km of land area),EN.POP.DNST,54.9003059836809
Jordan,JOR,1997,Population density (people per sq. km of land area),EN.POP.DNST,53.6453422484134
Jordan,JOR,1996,Population density (people per sq. km of land area),EN.POP.DNST,52.228875793291
Jordan,JOR,1995,Population density (people per sq. km of land area),EN.POP.DNST,50.5235154125113
Jordan,JOR,1994,Population density (people per sq. km of land area),EN.POP.DNST,48.4832955575703
Jordan,JOR,1993,Population density (people per sq. km of land area),EN.POP.DNST,46.1894718948323
Jordan,JOR,1992,Population density (people per sq. km of land area),EN.POP.DNST,43.8223821396192
Jordan,JOR,1991,Population density (people per sq. km of land area),EN.POP.DNST,41.5500793291024
Jordan,JOR,1990,Population density (people per sq. km of land area),EN.POP.DNST,39.4445489573889
Jordan,JOR,1989,Population density (people per sq. km of land area),EN.POP.DNST,37.5221441523119
Jordan,JOR,1988,Population density (people per sq. km of land area),EN.POP.DNST,35.7794310970082
Jordan,JOR,1987,Population density (people per sq. km of land area),EN.POP.DNST,34.1647098821396
Jordan,JOR,1986,Population density (people per sq. km of land area),EN.POP.DNST,32.6359814143246
Jordan,JOR,1985,Population density (people per sq. km of land area),EN.POP.DNST,31.1819129646419
Jordan,JOR,1984,Population density (people per sq. km of land area),EN.POP.DNST,29.8043857660925
Jordan,JOR,1983,Population density (people per sq. km of land area),EN.POP.DNST,28.4993766999093
Jordan,JOR,1982,Population density (people per sq. km of land area),EN.POP.DNST,27.2705009066183
Jordan,JOR,1981,Population density (people per sq. km of land area),EN.POP.DNST,26.1406958295558
Jordan,JOR,1980,Population density (people per sq. km of land area),EN.POP.DNST,25.123560743427
Jordan,JOR,1979,Population density (people per sq. km of land area),EN.POP.DNST,24.2302583862194
Jordan,JOR,1978,Population density (people per sq. km of land area),EN.POP.DNST,23.4485947416138
Jordan,JOR,1977,Population density (people per sq. km of land area),EN.POP.DNST,22.7268585675431
Jordan,JOR,1976,Population density (people per sq. km of land area),EN.POP.DNST,22.0437556663645
Jordan,JOR,1975,Population density (people per sq. km of land area),EN.POP.DNST,21.3807343608341
Jordan,JOR,1974,Population density (people per sq. km of land area),EN.POP.DNST,20.7115140525839
Jordan,JOR,1973,Population density (people per sq. km of land area),EN.POP.DNST,20.0296237533998
Jordan,JOR,1972,Population density (people per sq. km of land area),EN.POP.DNST,19.3198889392566
Jordan,JOR,1971,Population density (people per sq. km of land area),EN.POP.DNST,18.543970988214
Jordan,JOR,1970,Population density (people per sq. km of land area),EN.POP.DNST,17.6492973708069
Jordan,JOR,1969,Population density (people per sq. km of land area),EN.POP.DNST,16.6186310063463
Jordan,JOR,1968,Population density (people per sq. km of land area),EN.POP.DNST,15.4878059836809
Jordan,JOR,1967,Population density (people per sq. km of land area),EN.POP.DNST,14.3436083408885
Jordan,JOR,1966,Population density (people per sq. km of land area),EN.POP.DNST,13.2906844968268
Jordan,JOR,1965,Population density (people per sq. km of land area),EN.POP.DNST,12.3920444242974
Jordan,JOR,1964,Population density (people per sq. km of land area),EN.POP.DNST,11.6664437896646
Jordan,JOR,1963,Population density (people per sq. km of land area),EN.POP.DNST,11.0902878513146
Jordan,JOR,1962,Population density (people per sq. km of land area),EN.POP.DNST,10.5917384406165
Jordan,JOR,1961,Population density (people per sq. km of land area),EN.POP.DNST,10.1070716228468
Jordan,JOR,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0.0385479374273266
Jordan,JOR,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0.0375140529995172
Jordan,JOR,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0.0373961345578535
Jordan,JOR,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,16.72229
Jordan,JOR,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,19.05165
Jordan,JOR,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,21.381
Jordan,JOR,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,23.71035
Jordan,JOR,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,26.0397
Jordan,JOR,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,28.36905
Jordan,JOR,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,30.6984
Jordan,JOR,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,33.02776
Jordan,JOR,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,35.35711
Jordan,JOR,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,37.68646
Jordan,JOR,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,40.01581
Jordan,JOR,2022,Population in largest city,EN.URB.LCTY,2209584
Jordan,JOR,2021,Population in largest city,EN.URB.LCTY,2182151
Jordan,JOR,2020,Population in largest city,EN.URB.LCTY,2148293
Jordan,JOR,2019,Population in largest city,EN.URB.LCTY,2108509
Jordan,JOR,2018,Population in largest city,EN.URB.LCTY,2064582
Jordan,JOR,2017,Population in largest city,EN.URB.LCTY,1966088
Jordan,JOR,2016,Population in largest city,EN.URB.LCTY,1872292
Jordan,JOR,2015,Population in largest city,EN.URB.LCTY,1782971
Jordan,JOR,2014,Population in largest city,EN.URB.LCTY,1698026
Jordan,JOR,2013,Population in largest city,EN.URB.LCTY,1617128
Jordan,JOR,2012,Population in largest city,EN.URB.LCTY,1540187
Jordan,JOR,2011,Population in largest city,EN.URB.LCTY,1466710
Jordan,JOR,2010,Population in largest city,EN.URB.LCTY,1396832
Jordan,JOR,2009,Population in largest city,EN.URB.LCTY,1330284
Jordan,JOR,2008,Population in largest city,EN.URB.LCTY,1266991
Jordan,JOR,2007,Population in largest city,EN.URB.LCTY,1206547
Jordan,JOR,2006,Population in largest city,EN.URB.LCTY,1149064
Jordan,JOR,2005,Population in largest city,EN.URB.LCTY,1094320
Jordan,JOR,2004,Population in largest city,EN.URB.LCTY,1052951
Jordan,JOR,2003,Population in largest city,EN.URB.LCTY,1043892
Jordan,JOR,2002,Population in largest city,EN.URB.LCTY,1034923
Jordan,JOR,2001,Population in largest city,EN.URB.LCTY,1026031
Jordan,JOR,2000,Population in largest city,EN.URB.LCTY,1017228
Jordan,JOR,1999,Population in largest city,EN.URB.LCTY,1008476
Jordan,JOR,1998,Population in largest city,EN.URB.LCTY,999812
Jordan,JOR,1997,Population in largest city,EN.URB.LCTY,991222
Jordan,JOR,1996,Population in largest city,EN.URB.LCTY,982717
Jordan,JOR,1995,Population in largest city,EN.URB.LCTY,974262
Jordan,JOR,1994,Population in largest city,EN.URB.LCTY,957100
Jordan,JOR,1993,Population in largest city,EN.URB.LCTY,929529
Jordan,JOR,1992,Population in largest city,EN.URB.LCTY,902789
Jordan,JOR,1991,Population in largest city,EN.URB.LCTY,876747
Jordan,JOR,1990,Population in largest city,EN.URB.LCTY,851491
Jordan,JOR,1989,Population in largest city,EN.URB.LCTY,826962
Jordan,JOR,1988,Population in largest city,EN.URB.LCTY,803172
Jordan,JOR,1987,Population in largest city,EN.URB.LCTY,780004
Jordan,JOR,1986,Population in largest city,EN.URB.LCTY,757534
Jordan,JOR,1985,Population in largest city,EN.URB.LCTY,735712
Jordan,JOR,1984,Population in largest city,EN.URB.LCTY,714547
Jordan,JOR,1983,Population in largest city,EN.URB.LCTY,693936
Jordan,JOR,1982,Population in largest city,EN.URB.LCTY,673945
Jordan,JOR,1981,Population in largest city,EN.URB.LCTY,654531
Jordan,JOR,1980,Population in largest city,EN.URB.LCTY,635702
Jordan,JOR,1979,Population in largest city,EN.URB.LCTY,612571
Jordan,JOR,1978,Population in largest city,EN.URB.LCTY,582238
Jordan,JOR,1977,Population in largest city,EN.URB.LCTY,553407
Jordan,JOR,1976,Population in largest city,EN.URB.LCTY,526041
Jordan,JOR,1975,Population in largest city,EN.URB.LCTY,499958
Jordan,JOR,1974,Population in largest city,EN.URB.LCTY,475202
Jordan,JOR,1973,Population in largest city,EN.URB.LCTY,451672
Jordan,JOR,1972,Population in largest city,EN.URB.LCTY,429336
Jordan,JOR,1971,Population in largest city,EN.URB.LCTY,408048
Jordan,JOR,1970,Population in largest city,EN.URB.LCTY,387843
Jordan,JOR,1969,Population in largest city,EN.URB.LCTY,368638
Jordan,JOR,1968,Population in largest city,EN.URB.LCTY,350409
Jordan,JOR,1967,Population in largest city,EN.URB.LCTY,333035
Jordan,JOR,1966,Population in largest city,EN.URB.LCTY,315782
Jordan,JOR,1965,Population in largest city,EN.URB.LCTY,299279
Jordan,JOR,1964,Population in largest city,EN.URB.LCTY,283660
Jordan,JOR,1963,Population in largest city,EN.URB.LCTY,268815
Jordan,JOR,1962,Population in largest city,EN.URB.LCTY,254767
Jordan,JOR,1961,Population in largest city,EN.URB.LCTY,238254
Jordan,JOR,1960,Population in largest city,EN.URB.LCTY,218113
Jordan,JOR,2022,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,21.3208793382529
Jordan,JOR,2021,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,21.3628056997347
Jordan,JOR,2020,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,21.5026737550419
Jordan,JOR,2019,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,21.6090666480827
Jordan,JOR,2018,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,21.6952609953405
Jordan,JOR,2017,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,21.2088000283059
Jordan,JOR,2016,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,20.7603121189824
Jordan,JOR,2015,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,20.8069153368832
Jordan,JOR,2014,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,21.7912911373301
Jordan,JOR,2013,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,23.5801588304934
Jordan,JOR,2012,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,24.2176106378506
Jordan,JOR,2011,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,23.664582523921
Jordan,JOR,2010,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,23.4093589371241
Jordan,JOR,2009,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,23.1010758461741
Jordan,JOR,2008,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,22.8237975898475
Jordan,JOR,2007,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,22.6273481874728
Jordan,JOR,2006,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,23.357945558487
Jordan,JOR,2005,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,24.2450399161819
Jordan,JOR,2004,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,24.3004637150422
Jordan,JOR,2003,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,24.7040473155116
Jordan,JOR,2002,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,25.0554468662746
Jordan,JOR,2001,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,25.3842781557815
Jordan,JOR,2000,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,25.7040172413314
Jordan,JOR,1999,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.0293719480577
Jordan,JOR,1998,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.3767631894764
Jordan,JOR,1997,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.7663379185962
Jordan,JOR,1996,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.2605443803528
Jordan,JOR,1995,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.9428707622652
Jordan,JOR,1994,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,28.7776403357221
Jordan,JOR,1993,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.7421488936074
Jordan,JOR,1992,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.887548861119
Jordan,JOR,1991,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.1176041339262
Jordan,JOR,1990,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.379276875306
Jordan,JOR,1989,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.6439427707714
Jordan,JOR,1988,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,35.8971104321569
Jordan,JOR,1987,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.171226949192
Jordan,JOR,1986,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.5055925909924
Jordan,JOR,1985,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.9108164848459
Jordan,JOR,1984,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,41.3844370001761
Jordan,JOR,1983,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,42.9295235125775
Jordan,JOR,1982,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.5389119458616
Jordan,JOR,1981,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,46.1664933888763
Jordan,JOR,1980,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.7689484026345
Jordan,JOR,1979,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,48.5767280605343
Jordan,JOR,1978,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.979701839871
Jordan,JOR,1977,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.3207750453193
Jordan,JOR,1976,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,46.6401742752496
Jordan,JOR,1975,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.9669782263714
Jordan,JOR,1974,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.3662122427159
Jordan,JOR,1973,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.8500206539354
Jordan,JOR,1972,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.4595863834388
Jordan,JOR,1971,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.2866616235013
Jordan,JOR,1970,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.4938383210314
Jordan,JOR,1969,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.1863038079572
Jordan,JOR,1968,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,46.3688585005406
Jordan,JOR,1967,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.8787486701745
Jordan,JOR,1966,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.3062690295886
Jordan,JOR,1965,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,50.4396291508593
Jordan,JOR,1964,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,51.108436513542
Jordan,JOR,1963,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,51.2818800780631
Jordan,JOR,1962,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,51.2243769540871
Jordan,JOR,1961,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,50.9705092686684
Jordan,JOR,1960,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,50.5568806339979
Jordan,JOR,2022,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2209584
Jordan,JOR,2021,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2182151
Jordan,JOR,2020,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2148293
Jordan,JOR,2019,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2108509
Jordan,JOR,2018,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2064582
Jordan,JOR,2017,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1966088
Jordan,JOR,2016,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1872292
Jordan,JOR,2015,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1782971
Jordan,JOR,2014,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1698026
Jordan,JOR,2013,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1617128
Jordan,JOR,2012,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1540187
Jordan,JOR,2011,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1466710
Jordan,JOR,2010,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1396832
Jordan,JOR,2009,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1330284
Jordan,JOR,2008,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1266991
Jordan,JOR,2007,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1206547
Jordan,JOR,2006,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1149064
Jordan,JOR,2005,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1094320
Jordan,JOR,2004,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1052951
Jordan,JOR,2003,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1043892
Jordan,JOR,2002,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1034923
Jordan,JOR,2001,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1026031
Jordan,JOR,2000,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1017228
Jordan,JOR,1999,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1008476
Jordan,JOR,1998,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,999812
