ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,349861,Knowledge of withdrawal (sexually active unmmarried men),54.6,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,2009-10,DHS,215,249,,,
TLS,349854,Mean number of methods known by sexually active unmarried men age 15-49,3.8,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,2009-10,DHS,215,249,,,
TLS,691908,Knowledge of any method of contraception among married men,66.6,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2009-10,DHS,2158,2152,,,
TLS,691909,Knowledge of any modern method of contraception amonth married men,66.4,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2009-10,DHS,2158,2152,,,
TLS,714111,Ever use of any method of contraception (all men),9.4,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUA_M_ANY,32504010,I,1000,0,Total,Total,0,,1,1,FPEVUAMANY,,2009-10,DHS,4076,4076,,,
TLS,714112,Ever use of any modern method of contraception (all men),5.8,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUA_M_MOD,32504020,I,1000,0,Total,Total,0,,1,1,FPEVUAMMOD,,2009-10,DHS,4076,4076,,,
TLS,714113,Ever use of male sterilization (all men),0.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUA_M_MST,32504040,I,1000,0,Total,Total,0,,1,1,FPEVUAMMST,,2009-10,DHS,4076,4076,,,
TLS,714115,Ever use of condom (all men),4.6,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUA_M_MCN,32504100,I,1000,0,Total,Total,0,,1,1,FPEVUAMMCN,,2009-10,DHS,4076,4076,,,
TLS,714117,Ever use of any traditional method (all men),4.9,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUA_M_TRA,32504190,I,1000,0,Total,Total,0,,1,1,FPEVUAMTRA,,2009-10,DHS,4076,4076,,,
TLS,714118,Ever use of periodic abstinence (all men),0.9,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUA_M_RHY,32504200,I,1000,0,Total,Total,0,,1,1,FPEVUAMRHY,,2009-10,DHS,4076,4076,,,
TLS,714114,Ever use of withdrawal (all men),4.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUA_M_WTH,32504210,I,1000,0,Total,Total,0,,1,1,FPEVUAMWTH,,2009-10,DHS,4076,4076,,,
TLS,155920,Ever use of any method of contraception (married men),8.9,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUM_M_ANY,32534010,I,1000,0,Total,Total,0,,1,1,FPEVUMMANY,,2009-10,DHS,2158,2152,,,
TLS,155916,Ever use of any modern method of contraception (married men),5.5,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUM_M_MOD,32534020,I,1000,0,Total,Total,0,,1,1,FPEVUMMMOD,,2009-10,DHS,2158,2152,,,
TLS,155917,Ever use of male sterilization (married men),0.5,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUM_M_MST,32534040,I,1000,0,Total,Total,0,,1,1,FPEVUMMMST,,2009-10,DHS,2158,2152,,,
TLS,155921,Ever use of condom (married men),3.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUM_M_MCN,32534100,I,1000,0,Total,Total,0,,1,1,FPEVUMMMCN,,2009-10,DHS,2158,2152,,,
TLS,155922,Ever use of any traditional method (married men),5.2,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUM_M_TRA,32534190,I,1000,0,Total,Total,0,,1,1,FPEVUMMTRA,,2009-10,DHS,2158,2152,,,
TLS,155919,Ever use of periodic abstinence (married men),1.6,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUM_M_RHY,32534200,I,1000,0,Total,Total,0,,1,1,FPEVUMMRHY,,2009-10,DHS,2158,2152,,,
TLS,155923,Ever use of withdrawal (married men),4,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUM_M_WTH,32534210,I,1000,0,Total,Total,0,,1,1,FPEVUMMWTH,,2009-10,DHS,2158,2152,,,
TLS,349919,Ever use of any method of contraception (sexually active unmarried men),48.6,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUU_M_ANY,32564010,I,1000,0,Total,Total,0,,1,1,FPEVUUMANY,,2009-10,DHS,215,249,,,
TLS,349904,Ever use of any modern method of contraception (sexually active unmarried men),24.8,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUU_M_MOD,32564020,I,1000,0,Total,Total,0,,1,1,FPEVUUMMOD,,2009-10,DHS,215,249,,,
TLS,349907,Ever use of condom (sexually active unmarried men),24.5,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUU_M_MCN,32564100,I,1000,0,Total,Total,0,,1,1,FPEVUUMMCN,,2009-10,DHS,215,249,,,
TLS,349905,Ever use of any traditional method (sexually active unmarried men),27,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUU_M_TRA,32564190,I,1000,0,Total,Total,0,,1,1,FPEVUUMTRA,,2009-10,DHS,215,249,,,
TLS,349906,Ever use of periodic abstinence (sexually active unmarried men),0.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUU_M_RHY,32564200,I,1000,0,Total,Total,0,,1,1,FPEVUUMRHY,,2009-10,DHS,215,249,,,
TLS,349920,Ever use of withdrawal (sexually active unmarried men),26.8,1,TL,Timor-Leste,2009,TL2009DHS,FP_EVUU_M_WTH,32564210,I,1000,0,Total,Total,0,,1,1,FPEVUUMWTH,,2009-10,DHS,215,249,,,
TLS,31920,Family planning messages on the radio [Men],32,1,TL,Timor-Leste,2009,TL2009DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,2009-10,DHS,4076,4076,,,
TLS,31921,Family planning messages on television [Men],23.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,2009-10,DHS,4076,4076,,,
TLS,31922,Family planning messages in newspapers or magazines [Men],14.5,1,TL,Timor-Leste,2009,TL2009DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,2009-10,DHS,4076,4076,,,
TLS,31918,Family planning messages in none of these three media [Men],58.7,1,TL,Timor-Leste,2009,TL2009DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,2009-10,DHS,4076,4076,,,
TLS,653655,Current marital status [Men]: Never married,45.8,1,TL,Timor-Leste,2009,TL2009DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2009-10,DHS,4076,4076,,,
TLS,653656,Current marital status [Men]: Married,48.8,1,TL,Timor-Leste,2009,TL2009DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2009-10,DHS,4076,4076,,,
TLS,653638,Current marital status [Men]: Living together,4.2,1,TL,Timor-Leste,2009,TL2009DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2009-10,DHS,4076,4076,,,
TLS,653653,Current marital status [Men]: Divorced,0.1,1,TL,Timor-Leste,2009,TL2009DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2009-10,DHS,4076,4076,,,
TLS,653657,Current marital status [Men]: Not living together,0.3,1,TL,Timor-Leste,2009,TL2009DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2009-10,DHS,4076,4076,,,
TLS,653654,Current marital status [Men]: Widowed,0.8,1,TL,Timor-Leste,2009,TL2009DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2009-10,DHS,4076,4076,,,
TLS,653652,Current marital status [Men]: Married or living in union,53,1,TL,Timor-Leste,2009,TL2009DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2009-10,DHS,4076,4076,,,
TLS,500930,Number of wives: One wife,99.1,1,TL,Timor-Leste,2009,TL2009DHS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,2009-10,DHS,2158,2152,,,
