GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GHA,2004,2004,Ghana,,111.07,111.07000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GHA,2003,2003,Ghana,,131.25,131.25000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GHA,2005,2005,Ghana,,198.42,198.42000,,,,,
NHABASIS,Basis for NHA estimate,,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GHA,2011,2011,Ghana,,"A new basis for these estimates was provided by new NHA reports, surveys, National Accounts series, accessed information and/or country consultations.",0.00000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,2003-2008,2003-2008,,AFR,Africa,,GHA,2003,2008,Ghana,,78.2,78.20000,,,,,"Ghana Statistical Service (GSS), Ghana Health Service (GHS), ICF Macro. Ghana Demographic and Health Survey 2008. Accra, Ghana: GSS, GHS, ICF Macro; 2009."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,2009-2014,2009-2014,,AFR,Africa,,GHA,2009,2014,Ghana,,87.3,87.30000,,,,,"Ghana Statistical Service (GSS), Ghana Health Service (GHS), ICF International. Ghana Demographic and Health Survey 2014. Rockville, Maryland, USA: GSS, GHS, ICF International; 2015. "
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GHA,2006,2006,Ghana,,161.49,161.49000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GHA,2007,2007,Ghana,,296.56,296.56000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GHA,2008,2008,Ghana,,355.91,355.91000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GHA,2009,2009,Ghana,,290.52,290.52000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GHA,2000,2000,Ghana,,28.21,28.21000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GHA,2001,2001,Ghana,,65.10,65.10000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GHA,2002,2002,Ghana,,82.25,82.25000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,1990-1993,1990-1993,,AFR,Africa,,GHA,1990,1993,Ghana,,58.9,58.90000,,,,,"Ghana Statistical Service (GSS), Macro International Inc. (MI). Ghana Demographic and Health Survey 1993. Calverton, Maryland: GSS, MI; 1994."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,1993-1998,1993-1998,,AFR,Africa,,GHA,1993,1998,Ghana,,62.3,62.30000,,,,,"Ghana Statistical Service (GSS), Macro International Inc. (MI). Ghana Demographic and Health Survey 1998. Calverton, Maryland: GSS, MI; 1999."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,1998-2003,1998-2003,,AFR,Africa,,GHA,1998,2003,Ghana,,69.4,69.40000,,,,,"Ghana Statistical Service (GSS), Noguchi Memorial Institute for Medical Research (NMIMR), ORC Macro. Ghana Demographic and Health Survey 2003. Calverton, Maryland: GSS, NMIMR, ORC Macro; 2004."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,2002-2007,2002-2007,,AFR,Africa,,GHA,2002,2007,Ghana,,76.7,76.70000,,,,,"Ghana Statistical Service (GSS), Ghana Health Service (GHS), Macro International. Ghana Maternal Health Survey 2007. Calverton, Maryland, USA: GSS, GHS, Macro International; 2009."
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GHA,2000,2000,Ghana,,66.94,66.94000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GHA,2001,2001,Ghana,,130.06,130.06000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GHA,2007,2007,Ghana,,174.94,174.94000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GHA,2008,2008,Ghana,,199.97,199.97000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GHA,2009,2009,Ghana,,233.00,233.00000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GHA,2010,2010,Ghana,,239.17,239.17000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,2015-2018,2015-2018,,AFR,Africa,,GHA,2015,2018,Ghana,,85,85.00000,,,,,"Ghana Statistical Service. Multiple Indicator Cluster Survey (MICS2017/18), Survey Findings Report. Accra, Ghana: GSS; 2018."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,2020-2022,2020-2022,,AFR,Africa,,GHA,2020,2022,Ghana,,87.8,87.80000,,,,,"Ghana Statistical Service (GSS) and ICF. Ghana Demographic and Health Survey 2022: Key Indicators Report. Accra, Ghana, and Rockville, Maryland, USA: GSS and ICF; 2023."
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GHA,2017,2017,Ghana,,0.16,0.16000,,,,,Reported number of biomedical engineers by country.
HRH_44,Number of biomedical engineers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GHA,2017,2017,Ghana,,450,450.00000,,,,,Reported number of biomedical engineers by country.
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,<0.05,,,,,,Estimated number of biomedical engineers based on reported number of graduated students from biomedical engineering or similar university programs.
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GHA,2015,2015,Ghana,,<0.05,,,,,,
HRH_45,Biomedical technicians density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GHA,2017,2017,Ghana,,<0.05,,,,,,Reported number of biomedical technicians by country.
HRH_46,Number of biomedical technicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GHA,2017,2017,Ghana,,39,39.00000,,,,,Reported number of biomedical technicians by country.
