GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BEL,2001,2001,Belgium,,,,,29303,29303.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BEL,2002,2002,Belgium,,,,,29537,29537.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BEL,2003,2003,Belgium,,,,,29646,29646.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BEL,2004,2004,Belgium,,,,,29891,29891.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BEL,2005,2005,Belgium,,,,,30081,30081.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BEL,2006,2006,Belgium,,,,,30440,30440.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BEL,2007,2007,Belgium,,,,,30868,30868.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BEL,2008,2008,Belgium,,,,,31281,31281.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BEL,2009,2009,Belgium,,,,,31578,31578.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BEL,2010,2010,Belgium,,,,,31815,31815.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BEL,2011,2011,Belgium,,,,,32182,32182.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BEL,2012,2012,Belgium,,,,,32583,32583.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BEL,2013,2013,Belgium,,,,,32999,32999.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BEL,2014,2014,Belgium,,,,,33353,33353.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BEL,2015,2015,Belgium,,,,,34020,34020.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BEL,2016,2016,Belgium,,,,,34834,34834.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BEL,2017,2017,Belgium,,,,,35069,35069.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BEL,2018,2018,Belgium,,,,,35762,35762.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BEL,2019,2019,Belgium,,,,,36343,36343.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BEL,2020,2020,Belgium,,,,,37089,37089.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2021,2021,,EUR,Europe,,BEL,2021,2021,Belgium,,,,,72657,72657.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BEL,2000,2000,Belgium,,,,,12261,12261.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BEL,2001,2001,Belgium,,,,,12303,12303.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BEL,2002,2002,Belgium,,,,,12346,12346.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BEL,2003,2003,Belgium,,,,,12394,12394.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BEL,2004,2004,Belgium,,,,,12412,12412.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BEL,2005,2005,Belgium,,,,,12405,12405.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BEL,2006,2006,Belgium,,,,,12415,12415.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BEL,2007,2007,Belgium,,,,,12336,12336.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BEL,2008,2008,Belgium,,,,,12273,12273.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BEL,2009,2009,Belgium,,,,,12286,12286.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BEL,2010,2010,Belgium,,,,,12228,12228.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BEL,2011,2011,Belgium,,,,,12290,12290.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BEL,2012,2012,Belgium,,,,,12363,12363.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BEL,2013,2013,Belgium,,,,,12483,12483.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BEL,2014,2014,Belgium,,,,,12560,12560.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BEL,2015,2015,Belgium,,,,,12693,12693.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BEL,2016,2016,Belgium,,,,,12929,12929.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BEL,2017,2017,Belgium,,,,,12992,12992.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BEL,2018,2018,Belgium,,,,,13178,13178.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BEL,2019,2019,Belgium,,,,,13425,13425.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BEL,2020,2020,Belgium,,,,,13697,13697.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BEL,2000,2000,Belgium,,,,,15685,15685.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BEL,2001,2001,Belgium,,,,,16032,16032.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BEL,2002,2002,Belgium,,,,,16406,16406.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BEL,2003,2003,Belgium,,,,,16568,16568.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BEL,2004,2004,Belgium,,,,,16853,16853.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BEL,2005,2005,Belgium,,,,,17172,17172.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BEL,2006,2006,Belgium,,,,,17528,17528.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BEL,2007,2007,Belgium,,,,,18059,18059.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BEL,2008,2008,Belgium,,,,,18566,18566.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BEL,2009,2009,Belgium,,,,,18852,18852.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BEL,2010,2010,Belgium,,,,,19153,19153.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BEL,2011,2011,Belgium,,,,,19492,19492.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BEL,2012,2012,Belgium,,,,,19831,19831.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BEL,2013,2013,Belgium,,,,,20108,20108.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BEL,2014,2014,Belgium,,,,,20389,20389.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BEL,2015,2015,Belgium,,,,,20881,20881.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BEL,2016,2016,Belgium,,,,,21424,21424.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BEL,2017,2017,Belgium,,,,,21630,21630.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BEL,2018,2018,Belgium,,,,,22062,22062.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BEL,2019,2019,Belgium,,,,,22450,22450.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BEL,2020,2020,Belgium,,,,,22890,22890.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1960,1960,,EUR,Europe,,BEL,1960,1960,Belgium,,,,,11730,11730.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1961,1961,,EUR,Europe,,BEL,1961,1961,Belgium,,,,,12394,12394.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1962,1962,,EUR,Europe,,BEL,1962,1962,Belgium,,,,,12888,12888.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1963,1963,,EUR,Europe,,BEL,1963,1963,Belgium,,,,,13236,13236.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1964,1964,,EUR,Europe,,BEL,1964,1964,Belgium,,,,,13473,13473.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1965,1965,,EUR,Europe,,BEL,1965,1965,Belgium,,,,,13793,13793.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1966,1966,,EUR,Europe,,BEL,1966,1966,Belgium,,,,,14176,14176.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1967,1967,,EUR,Europe,,BEL,1967,1967,Belgium,,,,,14517,14517.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1968,1968,,EUR,Europe,,BEL,1968,1968,Belgium,,,,,14922,14922.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
