Country ISO3,Year,Indicator Code,Value
IRN,2006,SH.DTH.MORT,28146
IRN,2005,SH.DTH.MORT,29241
IRN,2004,SH.DTH.MORT,30571
IRN,2003,SH.DTH.MORT,32371
IRN,2002,SH.DTH.MORT,34496
IRN,2001,SH.DTH.MORT,36503
IRN,2000,SH.DTH.MORT,38626
IRN,1999,SH.DTH.MORT,41060
IRN,1998,SH.DTH.MORT,44183
IRN,1997,SH.DTH.MORT,48732
IRN,1996,SH.DTH.MORT,54969
IRN,1995,SH.DTH.MORT,62541
IRN,1994,SH.DTH.MORT,72309
IRN,1993,SH.DTH.MORT,82469
IRN,1992,SH.DTH.MORT,90925
IRN,1991,SH.DTH.MORT,97725
IRN,1990,SH.DTH.MORT,104112
IRN,1989,SH.DTH.MORT,112193
IRN,1988,SH.DTH.MORT,120930
IRN,1987,SH.DTH.MORT,130018
IRN,1986,SH.DTH.MORT,138597
IRN,1985,SH.DTH.MORT,145975
IRN,1984,SH.DTH.MORT,152418
IRN,1983,SH.DTH.MORT,158145
IRN,1982,SH.DTH.MORT,161697
IRN,1981,SH.DTH.MORT,165707
IRN,1980,SH.DTH.MORT,172499
IRN,1979,SH.DTH.MORT,177492
IRN,1978,SH.DTH.MORT,181404
IRN,1977,SH.DTH.MORT,186281
IRN,1976,SH.DTH.MORT,190748
IRN,2021,SH.DTH.NMRT,9719
IRN,2020,SH.DTH.NMRT,10390
IRN,2019,SH.DTH.NMRT,11355
IRN,2018,SH.DTH.NMRT,13283
IRN,2017,SH.DTH.NMRT,14665
IRN,2016,SH.DTH.NMRT,15329
IRN,2015,SH.DTH.NMRT,15917
IRN,2014,SH.DTH.NMRT,16527
IRN,2013,SH.DTH.NMRT,16644
IRN,2012,SH.DTH.NMRT,16644
IRN,2011,SH.DTH.NMRT,16559
IRN,2010,SH.DTH.NMRT,16780
IRN,2009,SH.DTH.NMRT,17227
IRN,2008,SH.DTH.NMRT,17617
IRN,2007,SH.DTH.NMRT,17867
IRN,2006,SH.DTH.NMRT,17981
IRN,2005,SH.DTH.NMRT,18182
IRN,2004,SH.DTH.NMRT,18476
IRN,2003,SH.DTH.NMRT,18807
IRN,2002,SH.DTH.NMRT,19620
IRN,2001,SH.DTH.NMRT,20250
IRN,2000,SH.DTH.NMRT,20768
IRN,1999,SH.DTH.NMRT,21231
IRN,1998,SH.DTH.NMRT,21668
IRN,1997,SH.DTH.NMRT,22585
IRN,1996,SH.DTH.NMRT,24460
IRN,1995,SH.DTH.NMRT,27207
IRN,1994,SH.DTH.NMRT,30617
IRN,1993,SH.DTH.NMRT,36085
IRN,1992,SH.DTH.NMRT,39807
IRN,1991,SH.DTH.NMRT,43094
IRN,1990,SH.DTH.NMRT,44324
