Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,16.4151092015642
Madagascar,MDG,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.2116915537463
Madagascar,MDG,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.9668768989013
Madagascar,MDG,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.706122619847
Madagascar,MDG,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.8878140256576
Madagascar,MDG,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.3105923900588
Madagascar,MDG,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.6677588601475
Madagascar,MDG,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.0832879408739
Madagascar,MDG,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.1166938504563
Madagascar,MDG,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.1802537806208
Madagascar,MDG,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.8686616139204
Madagascar,MDG,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.1415792882143
Madagascar,MDG,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.70217947833011
Madagascar,MDG,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.77598082046615
Madagascar,MDG,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.781580280411
Madagascar,MDG,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.4956383039294
Madagascar,MDG,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.60727448499636
Madagascar,MDG,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.53867241554107
Madagascar,MDG,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,6.65848108549773
Madagascar,MDG,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,6.97945716931924
Madagascar,MDG,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.35204250409011
Madagascar,MDG,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.20753790204277
Madagascar,MDG,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.56390697960282
Madagascar,MDG,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.28318409822561
Madagascar,MDG,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.8565252901951
Madagascar,MDG,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.46985784394134
Madagascar,MDG,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.3895146763265
Madagascar,MDG,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.6516215397369
Madagascar,MDG,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.2640938398225
Madagascar,MDG,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.2582237752474
Madagascar,MDG,1990,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.8914568282164
Madagascar,MDG,1989,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.4333098123132
Madagascar,MDG,1988,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.6873878839949
Madagascar,MDG,1987,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.5359785590426
Madagascar,MDG,1986,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.440666246626
Madagascar,MDG,1985,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.3971139445804
Madagascar,MDG,1984,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.4508700968926
Madagascar,MDG,1983,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.1759406440809
Madagascar,MDG,1982,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.4369722790982
Madagascar,MDG,1981,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.2930391394861
Madagascar,MDG,1980,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.1122154006203
Madagascar,MDG,1979,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,16.3332616673966
Madagascar,MDG,1978,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.1084684832413
Madagascar,MDG,1977,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.917026988
Madagascar,MDG,1976,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.5973715400408
Madagascar,MDG,1975,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.6873182025314
Madagascar,MDG,1974,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.206218049659
Madagascar,MDG,1973,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.1540930592648
Madagascar,MDG,1972,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,16.4644372598919
Madagascar,MDG,1971,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,16.5443571385857
Madagascar,MDG,1970,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.7953731367938
Madagascar,MDG,1969,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.0381701000013
Madagascar,MDG,1968,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.3464819840222
Madagascar,MDG,1967,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.559553100969
Madagascar,MDG,1966,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.0528175846385
Madagascar,MDG,1965,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.5784224656817
Madagascar,MDG,1964,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.8918347108621
Madagascar,MDG,1963,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.0093079047394
Madagascar,MDG,1962,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.0907559092886
Madagascar,MDG,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,47.72865
Madagascar,MDG,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,47.04235
Madagascar,MDG,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,46.38142
Madagascar,MDG,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,42.74769
Madagascar,MDG,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,41.89608
Madagascar,MDG,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Madagascar,MDG,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Madagascar,MDG,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Madagascar,MDG,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Madagascar,MDG,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Madagascar,MDG,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Madagascar,MDG,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Madagascar,MDG,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Madagascar,MDG,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Madagascar,MDG,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Madagascar,MDG,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Madagascar,MDG,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Madagascar,MDG,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Madagascar,MDG,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Madagascar,MDG,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Madagascar,MDG,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,161
Madagascar,MDG,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.127115766240796
Madagascar,MDG,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.132734559185322
Madagascar,MDG,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.113111346320032
Madagascar,MDG,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.114675285372755
Madagascar,MDG,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.119654574074673
Madagascar,MDG,2018,New businesses registered (number),IC.BUS.NREG,1881
Madagascar,MDG,2017,New businesses registered (number),IC.BUS.NREG,1904
Madagascar,MDG,2016,New businesses registered (number),IC.BUS.NREG,1572
Madagascar,MDG,2015,New businesses registered (number),IC.BUS.NREG,1543
Madagascar,MDG,2014,New businesses registered (number),IC.BUS.NREG,1557
Madagascar,MDG,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Madagascar,MDG,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Madagascar,MDG,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Madagascar,MDG,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Madagascar,MDG,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Madagascar,MDG,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Madagascar,MDG,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Madagascar,MDG,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Madagascar,MDG,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Madagascar,MDG,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Madagascar,MDG,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Madagascar,MDG,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Madagascar,MDG,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
