ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,321988,Median age at first sexual intercourse [Women]: 35-39,16.4,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2015-16,DHS,,,,,
AGO,321989,Median age at first sexual intercourse [Women]: 40-44,16.7,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2015-16,DHS,,,,,
AGO,321978,Median age at first sexual intercourse [Women]: 45-49,16.7,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2015-16,DHS,,,,,
AGO,321985,Median age at first sexual intercourse [Women]: 20-49,16.6,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2015-16,DHS,,,,,
AGO,321987,Median age at first sexual intercourse [Women]: 25-49,16.6,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2015-16,DHS,,,,,
AGO,321986,Median age at first sexual intercourse [Men]: 20-24,15.8,1,AO,Angola,2015,AO2015DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2015-16,DHS,,,,,
AGO,321983,Median age at first sexual intercourse [Men]: 25-29,16.2,1,AO,Angola,2015,AO2015DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2015-16,DHS,,,,,
AGO,321984,Median age at first sexual intercourse [Men]: 30-34,16.6,1,AO,Angola,2015,AO2015DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2015-16,DHS,,,,,
AGO,321993,Median age at first sexual intercourse [Men]: 35-39,16.8,1,AO,Angola,2015,AO2015DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2015-16,DHS,,,,,
AGO,321994,Median age at first sexual intercourse [Men]: 40-44,17.1,1,AO,Angola,2015,AO2015DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2015-16,DHS,,,,,
AGO,321990,Median age at first sexual intercourse [Men]: 45-49,16.9,1,AO,Angola,2015,AO2015DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2015-16,DHS,,,,,
AGO,321992,Median age at first sexual intercourse [Men]: 50-54,17.7,1,AO,Angola,2015,AO2015DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2015-16,DHS,,,,,
AGO,321991,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.5,1,AO,Angola,2015,AO2015DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2015-16,DHS,,,,,
AGO,322007,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.8,1,AO,Angola,2015,AO2015DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2015-16,DHS,,,,,
AGO,322001,Recent sexual activity: Active in last 4 weeks,51.5,1,AO,Angola,2015,AO2015DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2015-16,DHS,14379,14379,,,
AGO,322003,Recent sexual activity [Women]: Within the last year,25.4,1,AO,Angola,2015,AO2015DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2015-16,DHS,14379,14379,,,
AGO,322004,Recent sexual activity [Women]: One or more years ago,12.8,1,AO,Angola,2015,AO2015DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2015-16,DHS,14379,14379,,,
AGO,322014,Recent sexual activity [Women]: Missing,0.1,1,AO,Angola,2015,AO2015DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2015-16,DHS,14379,14379,,,
AGO,322002,Recent sexual activity: Never had sex,10.2,1,AO,Angola,2015,AO2015DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2015-16,DHS,14379,14379,,,
AGO,322016,Women: Total,100,1,AO,Angola,2015,AO2015DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2015-16,DHS,14379,14379,,,
AGO,322015,Number of women,14379,0,AO,Angola,2015,AO2015DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2015-16,DHS,,14379,,,
AGO,322008,Number of women (unweighted),14379,0,AO,Angola,2015,AO2015DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2015-16,DHS,14379,,,,
AGO,500958,Recent sexual activity [Men]: Active 4 Weeks,59,1,AO,Angola,2015,AO2015DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2015-16,DHS,5422,5377,,,
AGO,500961,Recent sexual activity [Men]: Within the last year,21.1,1,AO,Angola,2015,AO2015DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2015-16,DHS,5422,5377,,,
AGO,500967,Recent sexual activity [Men]: One or more years ago,9,1,AO,Angola,2015,AO2015DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2015-16,DHS,5422,5377,,,
AGO,500968,Recent sexual activity [Men]: Never had sex,10.9,1,AO,Angola,2015,AO2015DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2015-16,DHS,5422,5377,,,
AGO,500959,Men: Total,100,1,AO,Angola,2015,AO2015DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2015-16,DHS,5422,5377,,,
AGO,322009,Number of men,5422,0,AO,Angola,2015,AO2015DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2015-16,DHS,,5377,,,
AGO,500960,Number of men (unweighted),5377,0,AO,Angola,2015,AO2015DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2015-16,DHS,5422,,,,
