Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4300
"Yemen, Rep.",YEM,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4000
"Yemen, Rep.",YEM,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3700
"Yemen, Rep.",YEM,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3400
"Yemen, Rep.",YEM,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3000
"Yemen, Rep.",YEM,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2700
"Yemen, Rep.",YEM,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2400
"Yemen, Rep.",YEM,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2100
"Yemen, Rep.",YEM,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1900
"Yemen, Rep.",YEM,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1730
"Yemen, Rep.",YEM,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1565
"Yemen, Rep.",YEM,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1400
"Yemen, Rep.",YEM,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1230
"Yemen, Rep.",YEM,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1120
"Yemen, Rep.",YEM,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,910
"Yemen, Rep.",YEM,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,700
"Yemen, Rep.",YEM,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,510
"Yemen, Rep.",YEM,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,440
"Yemen, Rep.",YEM,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,380
"Yemen, Rep.",YEM,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.6289637305699
"Yemen, Rep.",YEM,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.6289637305699
"Yemen, Rep.",YEM,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.5729188255613
"Yemen, Rep.",YEM,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.64859468723222
"Yemen, Rep.",YEM,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.7321582115219
"Yemen, Rep.",YEM,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.9824237999635
"Yemen, Rep.",YEM,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.79496308016878
"Yemen, Rep.",YEM,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,22.4318481276006
"Yemen, Rep.",YEM,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,30.3763530391341
"Yemen, Rep.",YEM,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,16.0225747508306
"Yemen, Rep.",YEM,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.4031007751938
"Yemen, Rep.",YEM,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.4577846630519
"Yemen, Rep.",YEM,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.0409906063194
"Yemen, Rep.",YEM,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.6345381526104
"Yemen, Rep.",YEM,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.4065934065934
"Yemen, Rep.",YEM,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.4235807860262
"Yemen, Rep.",YEM,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.80808080808081
"Yemen, Rep.",YEM,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.6641509433962
"Yemen, Rep.",YEM,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.49680511182109
"Yemen, Rep.",YEM,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.19787985865724
"Yemen, Rep.",YEM,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.118690313779
"Yemen, Rep.",YEM,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.83689320388349
"Yemen, Rep.",YEM,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.75048480930834
"Yemen, Rep.",YEM,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.2551150895141
"Yemen, Rep.",YEM,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.0099564405725
"Yemen, Rep.",YEM,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.91803278688525
"Yemen, Rep.",YEM,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.02204531537048
"Yemen, Rep.",YEM,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.19114935464044
"Yemen, Rep.",YEM,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.78175092478422
"Yemen, Rep.",YEM,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.5950653120464
"Yemen, Rep.",YEM,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.8272251308901
"Yemen, Rep.",YEM,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.7465528562049
"Yemen, Rep.",YEM,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.6175616835994
"Yemen, Rep.",YEM,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.9360465116279
"Yemen, Rep.",YEM,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.77325581395349
"Yemen, Rep.",YEM,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.7930029154519
"Yemen, Rep.",YEM,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.6297376093294
"Yemen, Rep.",YEM,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.2397660818713
"Yemen, Rep.",YEM,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.4078947368421
"Yemen, Rep.",YEM,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.04678362573099
"Yemen, Rep.",YEM,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.76023391812866
"Yemen, Rep.",YEM,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.28623718887262
"Yemen, Rep.",YEM,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.7174231332357
"Yemen, Rep.",YEM,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.13186813186813
"Yemen, Rep.",YEM,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.1562729273661
"Yemen, Rep.",YEM,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.23917828319883
"Yemen, Rep.",YEM,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.44754218635363
"Yemen, Rep.",YEM,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.06273062730627
"Yemen, Rep.",YEM,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.9
"Yemen, Rep.",YEM,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.527881040892193
"Yemen, Rep.",YEM,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.298507462686567
"Yemen, Rep.",YEM,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.0750750750750751
"Yemen, Rep.",YEM,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.406179351921628
"Yemen, Rep.",YEM,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.0264750378214826
"Yemen, Rep.",YEM,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.0151860288534548
"Yemen, Rep.",YEM,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.0114503816793893
"Yemen, Rep.",YEM,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,234520
"Yemen, Rep.",YEM,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,234520
"Yemen, Rep.",YEM,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,234520
"Yemen, Rep.",YEM,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,234520
"Yemen, Rep.",YEM,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,234520
"Yemen, Rep.",YEM,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,233858
"Yemen, Rep.",YEM,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,234326
"Yemen, Rep.",YEM,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,234516
"Yemen, Rep.",YEM,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,234990
"Yemen, Rep.",YEM,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,235010
"Yemen, Rep.",YEM,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,234520
"Yemen, Rep.",YEM,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,235790
"Yemen, Rep.",YEM,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,234520
"Yemen, Rep.",YEM,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,235170
"Yemen, Rep.",YEM,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,236270
"Yemen, Rep.",YEM,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,236270
"Yemen, Rep.",YEM,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,235230
"Yemen, Rep.",YEM,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,235570
"Yemen, Rep.",YEM,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,234950
"Yemen, Rep.",YEM,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,236560
"Yemen, Rep.",YEM,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,235950
"Yemen, Rep.",YEM,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,236690
"Yemen, Rep.",YEM,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,236680
"Yemen, Rep.",YEM,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,236800
"Yemen, Rep.",YEM,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,237200
"Yemen, Rep.",YEM,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,237550
"Yemen, Rep.",YEM,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,237360
"Yemen, Rep.",YEM,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,237300
"Yemen, Rep.",YEM,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,237250
"Yemen, Rep.",YEM,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,234810
"Yemen, Rep.",YEM,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,236310
"Yemen, Rep.",YEM,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,236260
"Yemen, Rep.",YEM,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,234810
"Yemen, Rep.",YEM,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,234790
"Yemen, Rep.",YEM,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,234790
"Yemen, Rep.",YEM,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,234700
"Yemen, Rep.",YEM,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,234700
"Yemen, Rep.",YEM,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,234650
"Yemen, Rep.",YEM,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,234650
"Yemen, Rep.",YEM,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,234650
"Yemen, Rep.",YEM,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,234650
"Yemen, Rep.",YEM,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,234630
"Yemen, Rep.",YEM,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,234630
"Yemen, Rep.",YEM,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,234620
"Yemen, Rep.",YEM,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,234600
"Yemen, Rep.",YEM,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,234600
"Yemen, Rep.",YEM,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,234600
"Yemen, Rep.",YEM,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,234470
"Yemen, Rep.",YEM,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,234420
"Yemen, Rep.",YEM,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,234370
"Yemen, Rep.",YEM,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,234260
"Yemen, Rep.",YEM,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,234180
"Yemen, Rep.",YEM,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,234130
"Yemen, Rep.",YEM,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,234030
"Yemen, Rep.",YEM,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,233980
"Yemen, Rep.",YEM,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,233910
"Yemen, Rep.",YEM,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,233800
"Yemen, Rep.",YEM,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,233700
"Yemen, Rep.",YEM,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,233600
"Yemen, Rep.",YEM,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,233480
"Yemen, Rep.",YEM,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,233370
"Yemen, Rep.",YEM,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4191904843078
"Yemen, Rep.",YEM,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4191904843078
"Yemen, Rep.",YEM,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4191904843078
"Yemen, Rep.",YEM,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4191904843078
"Yemen, Rep.",YEM,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4191904843078
"Yemen, Rep.",YEM,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.2938045722295
"Yemen, Rep.",YEM,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.382445972309
"Yemen, Rep.",YEM,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4184328655037
"Yemen, Rep.",YEM,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.5082106937894
"Yemen, Rep.",YEM,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.5119987878099
"Yemen, Rep.",YEM,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4191904843078
"Yemen, Rep.",YEM,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.6597344546092
"Yemen, Rep.",YEM,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4191904843078
"Yemen, Rep.",YEM,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.5423035399739
"Yemen, Rep.",YEM,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.750648711101
"Yemen, Rep.",YEM,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.750648711101
"Yemen, Rep.",YEM,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.5536678220353
"Yemen, Rep.",YEM,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.6180654203837
"Yemen, Rep.",YEM,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.5006345057484
"Yemen, Rep.",YEM,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.8055760743982
"Yemen, Rep.",YEM,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.6900392067731
"Yemen, Rep.",YEM,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.8301986855314
"Yemen, Rep.",YEM,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.8283046385211
"Yemen, Rep.",YEM,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.8510332026441
"Yemen, Rep.",YEM,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.926795083054
"Yemen, Rep.",YEM,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.9930867284126
"Yemen, Rep.",YEM,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.9570998352179
"Yemen, Rep.",YEM,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.9457355531564
"Yemen, Rep.",YEM,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.9362653181052
"Yemen, Rep.",YEM,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.474117847605
"Yemen, Rep.",YEM,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.758224899142
"Yemen, Rep.",YEM,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.7487546640908
"Yemen, Rep.",YEM,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.474117847605
"Yemen, Rep.",YEM,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4703297535845
"Yemen, Rep.",YEM,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4703297535845
"Yemen, Rep.",YEM,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4532833304923
"Yemen, Rep.",YEM,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4532833304923
"Yemen, Rep.",YEM,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.443813095441
"Yemen, Rep.",YEM,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.443813095441
"Yemen, Rep.",YEM,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.443813095441
"Yemen, Rep.",YEM,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.443813095441
"Yemen, Rep.",YEM,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4400250014205
"Yemen, Rep.",YEM,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4400250014205
"Yemen, Rep.",YEM,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4381309544103
"Yemen, Rep.",YEM,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4343428603898
"Yemen, Rep.",YEM,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4343428603898
"Yemen, Rep.",YEM,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4343428603898
"Yemen, Rep.",YEM,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4097202492566
"Yemen, Rep.",YEM,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4002500142053
"Yemen, Rep.",YEM,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.3907797791541
"Yemen, Rep.",YEM,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.3699452620414
"Yemen, Rep.",YEM,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.3547928859594
"Yemen, Rep.",YEM,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.3453226509082
"Yemen, Rep.",YEM,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.3263821808057
"Yemen, Rep.",YEM,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.3169119457545
"Yemen, Rep.",YEM,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.3036536166828
"Yemen, Rep.",YEM,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.2828190995701
"Yemen, Rep.",YEM,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.2638786294676
"Yemen, Rep.",YEM,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.2449381593651
"Yemen, Rep.",YEM,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.2222095952421
"Yemen, Rep.",YEM,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.2013750781294
"Yemen, Rep.",YEM,2021,Arable land (hectares),AG.LND.ARBL.HA,1158000
"Yemen, Rep.",YEM,2020,Arable land (hectares),AG.LND.ARBL.HA,1158000
"Yemen, Rep.",YEM,2019,Arable land (hectares),AG.LND.ARBL.HA,1158000
"Yemen, Rep.",YEM,2018,Arable land (hectares),AG.LND.ARBL.HA,1167000
"Yemen, Rep.",YEM,2017,Arable land (hectares),AG.LND.ARBL.HA,1163000
"Yemen, Rep.",YEM,2016,Arable land (hectares),AG.LND.ARBL.HA,1095800
"Yemen, Rep.",YEM,2015,Arable land (hectares),AG.LND.ARBL.HA,1137600
"Yemen, Rep.",YEM,2014,Arable land (hectares),AG.LND.ARBL.HA,1153600
"Yemen, Rep.",YEM,2013,Arable land (hectares),AG.LND.ARBL.HA,1201000
"Yemen, Rep.",YEM,2012,Arable land (hectares),AG.LND.ARBL.HA,1204000
"Yemen, Rep.",YEM,2011,Arable land (hectares),AG.LND.ARBL.HA,1161000
"Yemen, Rep.",YEM,2010,Arable land (hectares),AG.LND.ARBL.HA,1291000
"Yemen, Rep.",YEM,2009,Arable land (hectares),AG.LND.ARBL.HA,1171000
"Yemen, Rep.",YEM,2008,Arable land (hectares),AG.LND.ARBL.HA,1245000
"Yemen, Rep.",YEM,2007,Arable land (hectares),AG.LND.ARBL.HA,1365000
"Yemen, Rep.",YEM,2006,Arable land (hectares),AG.LND.ARBL.HA,1374000
"Yemen, Rep.",YEM,2005,Arable land (hectares),AG.LND.ARBL.HA,1287000
"Yemen, Rep.",YEM,2004,Arable land (hectares),AG.LND.ARBL.HA,1325000
"Yemen, Rep.",YEM,2003,Arable land (hectares),AG.LND.ARBL.HA,1252000
"Yemen, Rep.",YEM,2002,Arable land (hectares),AG.LND.ARBL.HA,1415000
"Yemen, Rep.",YEM,2001,Arable land (hectares),AG.LND.ARBL.HA,1466000
"Yemen, Rep.",YEM,2000,Arable land (hectares),AG.LND.ARBL.HA,1545000
"Yemen, Rep.",YEM,1999,Arable land (hectares),AG.LND.ARBL.HA,1547000
"Yemen, Rep.",YEM,1998,Arable land (hectares),AG.LND.ARBL.HA,1564000
"Yemen, Rep.",YEM,1997,Arable land (hectares),AG.LND.ARBL.HA,1607000
"Yemen, Rep.",YEM,1996,Arable land (hectares),AG.LND.ARBL.HA,1647000
"Yemen, Rep.",YEM,1995,Arable land (hectares),AG.LND.ARBL.HA,1633000
"Yemen, Rep.",YEM,1994,Arable land (hectares),AG.LND.ARBL.HA,1627000
"Yemen, Rep.",YEM,1993,Arable land (hectares),AG.LND.ARBL.HA,1622000
"Yemen, Rep.",YEM,1992,Arable land (hectares),AG.LND.ARBL.HA,1378000
"Yemen, Rep.",YEM,1991,Arable land (hectares),AG.LND.ARBL.HA,1528000
"Yemen, Rep.",YEM,1990,Arable land (hectares),AG.LND.ARBL.HA,1523000
"Yemen, Rep.",YEM,1989,Arable land (hectares),AG.LND.ARBL.HA,1378000
"Yemen, Rep.",YEM,1988,Arable land (hectares),AG.LND.ARBL.HA,1376000
"Yemen, Rep.",YEM,1987,Arable land (hectares),AG.LND.ARBL.HA,1376000
"Yemen, Rep.",YEM,1986,Arable land (hectares),AG.LND.ARBL.HA,1372000
"Yemen, Rep.",YEM,1985,Arable land (hectares),AG.LND.ARBL.HA,1372000
"Yemen, Rep.",YEM,1984,Arable land (hectares),AG.LND.ARBL.HA,1368000
"Yemen, Rep.",YEM,1983,Arable land (hectares),AG.LND.ARBL.HA,1368000
"Yemen, Rep.",YEM,1982,Arable land (hectares),AG.LND.ARBL.HA,1368000
"Yemen, Rep.",YEM,1981,Arable land (hectares),AG.LND.ARBL.HA,1368000
"Yemen, Rep.",YEM,1980,Arable land (hectares),AG.LND.ARBL.HA,1366000
"Yemen, Rep.",YEM,1979,Arable land (hectares),AG.LND.ARBL.HA,1366000
"Yemen, Rep.",YEM,1978,Arable land (hectares),AG.LND.ARBL.HA,1365000
"Yemen, Rep.",YEM,1977,Arable land (hectares),AG.LND.ARBL.HA,1363000
"Yemen, Rep.",YEM,1976,Arable land (hectares),AG.LND.ARBL.HA,1363000
"Yemen, Rep.",YEM,1975,Arable land (hectares),AG.LND.ARBL.HA,1363000
"Yemen, Rep.",YEM,1974,Arable land (hectares),AG.LND.ARBL.HA,1355000
"Yemen, Rep.",YEM,1973,Arable land (hectares),AG.LND.ARBL.HA,1350000
"Yemen, Rep.",YEM,1972,Arable land (hectares),AG.LND.ARBL.HA,1345000
