ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
COD,267229,Households with a flush or pour flush toilet to a piped sewer system,0.2,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2013-14,DHS,18171,18171,,,
COD,267224,Households with a flush or pour flush toilet to a septic tank,4.3,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2013-14,DHS,18171,18171,,,
COD,267230,Households with a flush or pour flush toilet to a pit latrine,0.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2013-14,DHS,18171,18171,,,
COD,267234,Households with a ventilated improved pit latrine (VIP),0.3,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2013-14,DHS,18171,18171,,,
COD,267235,Households with a pit latrine with a slab,34.2,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2013-14,DHS,18171,18171,,,
COD,267242,Households with a composting toilet,0,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2013-14,DHS,18171,18171,,,
COD,267222,Households with an unimproved sanitation facility,45.6,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2013-14,DHS,18171,18171,,,
COD,267228,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2013-14,DHS,18171,18171,,,
COD,267231,Households with a pit latrine without a slab or an open pit,45.4,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2013-14,DHS,18171,18171,,,
COD,267226,Households with a bucket toilet,0.1,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2013-14,DHS,18171,18171,,,
COD,267232,Households with a hanging toilet or hanging latrine,0,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_H_NHG,250261200,I,1000,0,Total,Total,0,,1,1,WSTLETHNHG,,2013-14,DHS,18171,18171,,,
COD,267227,Households using open defecation,14.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2013-14,DHS,18171,18171,,,
COD,267243,Households with don't know or missing information on toilet facility,0,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2013-14,DHS,18171,18171,,,
COD,267244,Households total,100,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2013-14,DHS,18171,18171,,,
COD,267247,Number of households,18171,0,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2013-14,DHS,,18171,,,
COD,267253,Number of households (unweighted),18171,0,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2013-14,DHS,18171,,,,
COD,476722,Population with an improved sanitation facility,41.1,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2013-14,DHS,96337,94765,,,
COD,476720,Population with a flush or pour flush toilet to a piped sewer system,0.3,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2013-14,DHS,96337,94765,,,
COD,476723,Population with a flush or pour flush toilet to a septic tank,4.4,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2013-14,DHS,96337,94765,,,
COD,476721,Population with a flush or pour flush toilet to a pit latrine,0.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2013-14,DHS,96337,94765,,,
COD,476725,Population with a ventilated improved pit latrine (VIP),0.3,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2013-14,DHS,96337,94765,,,
COD,476726,Population with a pit latrine with a slab,35.3,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2013-14,DHS,96337,94765,,,
COD,476734,Population with a composting toilet,0,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2013-14,DHS,96337,94765,,,
COD,476731,Population with an unimproved sanitation facility,45.9,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2013-14,DHS,96337,94765,,,
COD,476732,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2013-14,DHS,96337,94765,,,
COD,476737,Population with a pit latrine without a slab or an open pit,45.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2013-14,DHS,96337,94765,,,
COD,476727,Population with a bucket toilet,0.1,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2013-14,DHS,96337,94765,,,
COD,476738,Population with a hanging toilet or hanging latrine,0,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_P_NHG,250262200,I,1000,0,Total,Total,0,,1,1,WSTLETPNHG,,2013-14,DHS,96337,94765,,,
COD,476729,Population using open defecation,13,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2013-14,DHS,96337,94765,,,
COD,476735,Population with don't know or missing information on toilet facility,0,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2013-14,DHS,96337,94765,,,
COD,476736,Population total,100,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2013-14,DHS,96337,94765,,,
COD,267254,Number of persons,96337,0,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2013-14,DHS,,94765,,,
COD,476746,Number of persons (unweighted),94765,0,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2013-14,DHS,96337,,,,
