ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Coastal,2248988,Median age at first sexual intercourse [Men]: 20-24,19.6,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M20,51704100,I,507005,1507005,Region,Coastal,0,,0,1,SXAAFSMM20,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2248980,Median age at first sexual intercourse [Men]: 20-24,19.7,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M20,51704100,I,507006,1507006,Region,Central,0,,0,1,SXAAFSMM20,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200395,Median age at first sexual intercourse [Men]: 20-24,19.9,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M20,51704100,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXAAFSMM20,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2248997,Median age at first sexual intercourse [Men]: 25-29,20,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M25,51704110,I,507005,1507005,Region,Coastal,0,,0,1,SXAAFSMM25,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2249002,Median age at first sexual intercourse [Men]: 25-29,20.5,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M25,51704110,I,507006,1507006,Region,Central,0,,0,1,SXAAFSMM25,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2241317,Median age at first sexual intercourse [Men]: 25-29,22.6,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M25,51704110,I,507007,1507007,Region,Mountain,0,,0,1,SXAAFSMM25,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200419,Median age at first sexual intercourse [Men]: 25-29,20,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M25,51704110,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXAAFSMM25,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2248998,Median age at first sexual intercourse [Men]: 30-34,20.6,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M30,51704120,I,507005,1507005,Region,Coastal,0,,0,1,SXAAFSMM30,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2249003,Median age at first sexual intercourse [Men]: 30-34,20.4,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M30,51704120,I,507006,1507006,Region,Central,0,,0,1,SXAAFSMM30,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2241318,Median age at first sexual intercourse [Men]: 30-34,23.2,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M30,51704120,I,507007,1507007,Region,Mountain,0,,0,1,SXAAFSMM30,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200420,Median age at first sexual intercourse [Men]: 30-34,22.1,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M30,51704120,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXAAFSMM30,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2248999,Median age at first sexual intercourse [Men]: 35-39,22.1,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M35,51704130,I,507005,1507005,Region,Coastal,0,,0,1,SXAAFSMM35,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2249004,Median age at first sexual intercourse [Men]: 35-39,21.3,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M35,51704130,I,507006,1507006,Region,Central,0,,0,1,SXAAFSMM35,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2241319,Median age at first sexual intercourse [Men]: 35-39,23.4,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M35,51704130,I,507007,1507007,Region,Mountain,0,,0,1,SXAAFSMM35,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200421,Median age at first sexual intercourse [Men]: 35-39,22.2,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M35,51704130,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXAAFSMM35,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2249001,Median age at first sexual intercourse [Men]: 40-44,23.7,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M40,51704140,I,507005,1507005,Region,Coastal,0,,0,1,SXAAFSMM40,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2249005,Median age at first sexual intercourse [Men]: 40-44,22.9,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M40,51704140,I,507006,1507006,Region,Central,0,,0,1,SXAAFSMM40,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2241320,Median age at first sexual intercourse [Men]: 40-44,23.8,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M40,51704140,I,507007,1507007,Region,Mountain,0,,0,1,SXAAFSMM40,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200428,Median age at first sexual intercourse [Men]: 40-44,22.9,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M40,51704140,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXAAFSMM40,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2248993,Median age at first sexual intercourse [Men]: 45-49,23.7,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M45,51704150,I,507005,1507005,Region,Coastal,0,,0,1,SXAAFSMM45,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2248981,Median age at first sexual intercourse [Men]: 45-49,22.9,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M45,51704150,I,507006,1507006,Region,Central,0,,0,1,SXAAFSMM45,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2241306,Median age at first sexual intercourse [Men]: 45-49,24.7,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M45,51704150,I,507007,1507007,Region,Mountain,0,,0,1,SXAAFSMM45,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200396,Median age at first sexual intercourse [Men]: 45-49,23.3,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M45,51704150,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXAAFSMM45,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2248996,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.5,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M2B,51704180,I,507005,1507005,Region,Coastal,0,,0,1,SXAAFSMM2B,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2248984,"Median age at first sexual intercourse [Men]: 25-49(54,59)",21.7,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M2B,51704180,I,507006,1507006,Region,Central,0,,0,1,SXAAFSMM2B,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2241316,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.8,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M2B,51704180,I,507007,1507007,Region,Mountain,0,,0,1,SXAAFSMM2B,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200388,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.3,1,AL,Albania,2008,AL2008DHS,SX_AAFS_M_M2B,51704180,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXAAFSMM2B,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,5240774,Recent sexual activity: Active in last 4 weeks,57.9,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_4WK,51733010,I,507005,1507005,Region,Coastal,0,,0,1,SXLSEXW4WK,ALDHS2008507005,2008-09,DHS,2129,1961,,,1
ALB,Central,5603183,Recent sexual activity: Active in last 4 weeks,60.6,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_4WK,51733010,I,507006,1507006,Region,Central,0,,0,1,SXLSEXW4WK,ALDHS2008507006,2008-09,DHS,3477,2115,,,1
ALB,Mountain,2241311,Recent sexual activity: Active in last 4 weeks,52.1,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_4WK,51733010,I,507007,1507007,Region,Mountain,0,,0,1,SXLSEXW4WK,ALDHS2008507007,2008-09,DHS,777,2366,,,1
ALB,Urban Tirana,659081,Recent sexual activity: Active in last 4 weeks,57.7,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_4WK,51733010,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXLSEXW4WK,ALDHS2008507008,2008-09,DHS,1201,1142,,,1
ALB,Coastal,5240775,Recent sexual activity [Women]: Within the last year,11.5,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_1YR,51733020,I,507005,1507005,Region,Coastal,0,,0,1,SXLSEXW1YR,ALDHS2008507005,2008-09,DHS,2129,1961,,,1
ALB,Central,5603184,Recent sexual activity [Women]: Within the last year,9,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_1YR,51733020,I,507006,1507006,Region,Central,0,,0,1,SXLSEXW1YR,ALDHS2008507006,2008-09,DHS,3477,2115,,,1
ALB,Mountain,2241312,Recent sexual activity [Women]: Within the last year,10.2,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_1YR,51733020,I,507007,1507007,Region,Mountain,0,,0,1,SXLSEXW1YR,ALDHS2008507007,2008-09,DHS,777,2366,,,1
ALB,Urban Tirana,659093,Recent sexual activity [Women]: Within the last year,6.1,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_1YR,51733020,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXLSEXW1YR,ALDHS2008507008,2008-09,DHS,1201,1142,,,1
ALB,Coastal,5240776,Recent sexual activity [Women]: One or more years ago,5.1,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_1PY,51733030,I,507005,1507005,Region,Coastal,0,,0,1,SXLSEXW1PY,ALDHS2008507005,2008-09,DHS,2129,1961,,,1
ALB,Central,5603185,Recent sexual activity [Women]: One or more years ago,5,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_1PY,51733030,I,507006,1507006,Region,Central,0,,0,1,SXLSEXW1PY,ALDHS2008507006,2008-09,DHS,3477,2115,,,1
ALB,Mountain,2241313,Recent sexual activity [Women]: One or more years ago,3.8,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_1PY,51733030,I,507007,1507007,Region,Mountain,0,,0,1,SXLSEXW1PY,ALDHS2008507007,2008-09,DHS,777,2366,,,1
ALB,Urban Tirana,659094,Recent sexual activity [Women]: One or more years ago,11.1,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_1PY,51733030,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXLSEXW1PY,ALDHS2008507008,2008-09,DHS,1201,1142,,,1
ALB,Coastal,5240773,Recent sexual activity: Never had sex,25.5,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_NSX,51733050,I,507005,1507005,Region,Coastal,0,,0,1,SXLSEXWNSX,ALDHS2008507005,2008-09,DHS,2129,1961,,,1
ALB,Central,5603169,Recent sexual activity: Never had sex,25.4,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_NSX,51733050,I,507006,1507006,Region,Central,0,,0,1,SXLSEXWNSX,ALDHS2008507006,2008-09,DHS,3477,2115,,,1
ALB,Mountain,2241309,Recent sexual activity: Never had sex,33.9,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_NSX,51733050,I,507007,1507007,Region,Mountain,0,,0,1,SXLSEXWNSX,ALDHS2008507007,2008-09,DHS,777,2366,,,1
ALB,Urban Tirana,659080,Recent sexual activity: Never had sex,25.2,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_NSX,51733050,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXLSEXWNSX,ALDHS2008507008,2008-09,DHS,1201,1142,,,1
ALB,Coastal,5240753,Women: Total,100,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_TOT,51733060,T,507005,1507005,Region,Coastal,0,,0,1,SXLSEXWTOT,ALDHS2008507005,2008-09,DHS,2129,1961,,,1
ALB,Central,5603168,Women: Total,100,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_TOT,51733060,T,507006,1507006,Region,Central,0,,0,1,SXLSEXWTOT,ALDHS2008507006,2008-09,DHS,3477,2115,,,1
ALB,Mountain,2241308,Women: Total,100,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_TOT,51733060,T,507007,1507007,Region,Mountain,0,,0,1,SXLSEXWTOT,ALDHS2008507007,2008-09,DHS,777,2366,,,1
ALB,Urban Tirana,659095,Women: Total,100,1,AL,Albania,2008,AL2008DHS,SX_LSEX_W_TOT,51733060,T,507008,1507008,Region,Urban Tirana,0,,0,1,SXLSEXWTOT,ALDHS2008507008,2008-09,DHS,1201,1142,,,1
ALB,Coastal,5288763,Number of women,2129,0,AL,Albania,2008,AL2008DHS,SX_LSEX_W_NUM,51733070,D,507005,1507005,Region,Coastal,0,,0,1,SXLSEXWNUM,ALDHS2008507005,2008-09,DHS,,1961,,,1
ALB,Central,5661453,Number of women,3477,0,AL,Albania,2008,AL2008DHS,SX_LSEX_W_NUM,51733070,D,507006,1507006,Region,Central,0,,0,1,SXLSEXWNUM,ALDHS2008507006,2008-09,DHS,,2115,,,1
ALB,Mountain,2241315,Number of women,777,0,AL,Albania,2008,AL2008DHS,SX_LSEX_W_NUM,51733070,D,507007,1507007,Region,Mountain,0,,0,1,SXLSEXWNUM,ALDHS2008507007,2008-09,DHS,,2366,,,1
ALB,Urban Tirana,703992,Number of women,1201,0,AL,Albania,2008,AL2008DHS,SX_LSEX_W_NUM,51733070,D,507008,1507008,Region,Urban Tirana,0,,0,1,SXLSEXWNUM,ALDHS2008507008,2008-09,DHS,,1142,,,1
ALB,Coastal,3381748,Number of women (unweighted),1961,0,AL,Albania,2008,AL2008DHS,SX_LSEX_W_UNW,51733080,U,507005,1507005,Region,Coastal,0,,0,1,SXLSEXWUNW,ALDHS2008507005,2008-09,DHS,2129,,,,1
ALB,Central,3881116,Number of women (unweighted),2115,0,AL,Albania,2008,AL2008DHS,SX_LSEX_W_UNW,51733080,U,507006,1507006,Region,Central,0,,0,1,SXLSEXWUNW,ALDHS2008507006,2008-09,DHS,3477,,,,1
ALB,Mountain,2241310,Number of women (unweighted),2366,0,AL,Albania,2008,AL2008DHS,SX_LSEX_W_UNW,51733080,U,507007,1507007,Region,Mountain,0,,0,1,SXLSEXWUNW,ALDHS2008507007,2008-09,DHS,777,,,,1
ALB,Urban Tirana,5169832,Number of women (unweighted),1142,0,AL,Albania,2008,AL2008DHS,SX_LSEX_W_UNW,51733080,U,507008,1507008,Region,Urban Tirana,0,,0,1,SXLSEXWUNW,ALDHS2008507008,2008-09,DHS,1201,,,,1
ALB,Coastal,2249031,Recent sexual activity [Men]: Active 4 Weeks,60.3,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_4WK,51734090,I,507005,1507005,Region,Coastal,0,,0,1,SXLSEXM4WK,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,5192981,Recent sexual activity [Men]: Active 4 Weeks,60.6,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_4WK,51734090,I,507006,1507006,Region,Central,0,,0,1,SXLSEXM4WK,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,2241322,Recent sexual activity [Men]: Active 4 Weeks,56.5,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_4WK,51734090,I,507007,1507007,Region,Mountain,0,,0,1,SXLSEXM4WK,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,3860479,Recent sexual activity [Men]: Active 4 Weeks,69.7,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_4WK,51734090,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXLSEXM4WK,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,2249030,Recent sexual activity [Men]: Within the last year,13.1,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_1YR,51734100,I,507005,1507005,Region,Coastal,0,,0,1,SXLSEXM1YR,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,5192983,Recent sexual activity [Men]: Within the last year,11.6,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_1YR,51734100,I,507006,1507006,Region,Central,0,,0,1,SXLSEXM1YR,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,2241356,Recent sexual activity [Men]: Within the last year,6.2,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_1YR,51734100,I,507007,1507007,Region,Mountain,0,,0,1,SXLSEXM1YR,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,3860480,Recent sexual activity [Men]: Within the last year,7.7,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_1YR,51734100,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXLSEXM1YR,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,2249033,Recent sexual activity [Men]: One or more years ago,2.9,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_1PY,51734110,I,507005,1507005,Region,Coastal,0,,0,1,SXLSEXM1PY,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,5192992,Recent sexual activity [Men]: One or more years ago,5,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_1PY,51734110,I,507006,1507006,Region,Central,0,,0,1,SXLSEXM1PY,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,2241357,Recent sexual activity [Men]: One or more years ago,2.4,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_1PY,51734110,I,507007,1507007,Region,Mountain,0,,0,1,SXLSEXM1PY,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,3860481,Recent sexual activity [Men]: One or more years ago,3.1,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_1PY,51734110,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXLSEXM1PY,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,2249034,Recent sexual activity [Men]: Never had sex,23.7,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_NSX,51734130,I,507005,1507005,Region,Coastal,0,,0,1,SXLSEXMNSX,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,5192993,Recent sexual activity [Men]: Never had sex,22.8,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_NSX,51734130,I,507006,1507006,Region,Central,0,,0,1,SXLSEXMNSX,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,2241358,Recent sexual activity [Men]: Never had sex,34.9,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_NSX,51734130,I,507007,1507007,Region,Mountain,0,,0,1,SXLSEXMNSX,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,3860505,Recent sexual activity [Men]: Never had sex,19.5,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_NSX,51734130,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXLSEXMNSX,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,2249032,Men: Total,100,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_TOT,51734140,T,507005,1507005,Region,Coastal,0,,0,1,SXLSEXMTOT,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,5192982,Men: Total,100,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_TOT,51734140,T,507006,1507006,Region,Central,0,,0,1,SXLSEXMTOT,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,2241323,Men: Total,100,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_TOT,51734140,T,507007,1507007,Region,Mountain,0,,0,1,SXLSEXMTOT,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,3860506,Men: Total,100,1,AL,Albania,2008,AL2008DHS,SX_LSEX_M_TOT,51734140,T,507008,1507008,Region,Urban Tirana,0,,0,1,SXLSEXMTOT,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,2249036,Number of men,800,0,AL,Albania,2008,AL2008DHS,SX_LSEX_M_NUM,51734150,D,507005,1507005,Region,Coastal,0,,0,1,SXLSEXMNUM,ALDHS2008507005,2008-09,DHS,,753,,,1
