ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UKR,96921,Married women currently using diaphragm,0,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_DIA,32633130,I,1000,0,Total,Total,0,,1,1,FPCUSMWDIA,,2007,DHS,4116,4195,,,
UKR,96919,Married women currently using foam or jelly,0.5,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_FOM,32633140,I,1000,0,Total,Total,0,,1,1,FPCUSMWFOM,,2007,DHS,4116,4195,,,
UKR,111378,Current use of any modern method of contraception (sexually active unmarried women),79.3,1,UA,Ukraine,2007,UA2007DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2007,DHS,637,538,,,
UKR,111371,Current use of female sterilization (sexually active unmarried women),0.2,1,UA,Ukraine,2007,UA2007DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,2007,DHS,637,538,,,
UKR,111372,Current use of pill (sexually active unmarried women),6.5,1,UA,Ukraine,2007,UA2007DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2007,DHS,637,538,,,
UKR,111382,Current use of IUD (sexually active unmarried women),10.2,1,UA,Ukraine,2007,UA2007DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,2007,DHS,637,538,,,
UKR,111383,Current use of injections (sexually active unmarried women),0.1,1,UA,Ukraine,2007,UA2007DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,2007,DHS,637,538,,,
UKR,111373,Current use of condom (sexually active unmarried women),59,1,UA,Ukraine,2007,UA2007DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2007,DHS,637,538,,,
UKR,111377,Current use of foam or jelly (sexually active unmarried women),3.2,1,UA,Ukraine,2007,UA2007DHS,FP_CUSU_W_FOM,32663140,I,1000,0,Total,Total,0,,1,1,FPCUSUWFOM,,2007,DHS,637,538,,,
UKR,519553,Unmet need for family planning,10.1,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2007,DHS,4116,4195,,,
UKR,437524,Demand for family planning satisfied by modern methods,61.9,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2007,DHS,3160,3203,,,
UKR,54404,"Unmet need for family planning, total (all women)",6.8,1,UA,Ukraine,2007,UA2007DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2007,DHS,6841,6841,,,
UKR,447953,Demand for family planning satisfied by modern methods (all women),66.4,1,UA,Ukraine,2007,UA2007DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2007,DHS,3944,3903,,,
UKR,722453,"Unmet need for family planning, total (sexually active unmarried women)",5.7,1,UA,Ukraine,2007,UA2007DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2007,DHS,637,538,,,
UKR,160797,Demand for family planning satisfied by modern methods (sexually active unmarried women),85.3,1,UA,Ukraine,2007,UA2007DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2007,DHS,593,507,,,
