Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cuba,CUB,2005,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,0.1
Cuba,CUB,2000,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,1.55
Cuba,CUB,1995,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,1.82
Cuba,CUB,1990,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,2.14
Cuba,CUB,1985,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,2.31
Cuba,CUB,1980,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,1.2
Cuba,CUB,1975,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,1.8
Cuba,CUB,1970,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,1.31
Cuba,CUB,1965,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,8.68
Cuba,CUB,1960,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,9.93
Cuba,CUB,2010,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,0.1
Cuba,CUB,2005,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,1.39
Cuba,CUB,2000,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,2.19
Cuba,CUB,1995,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,2.4
Cuba,CUB,1990,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,2.59
Cuba,CUB,1985,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,2.56
Cuba,CUB,1980,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,1.5
Cuba,CUB,1975,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,1.9
Cuba,CUB,1970,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,5.28
Cuba,CUB,1965,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,12.88
Cuba,CUB,1960,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,16.01
Cuba,CUB,2010,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,0.1
Cuba,CUB,2005,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,1.55
Cuba,CUB,2000,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,1.82
Cuba,CUB,1995,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,2.14
Cuba,CUB,1990,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,2.31
Cuba,CUB,1985,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,1.7
Cuba,CUB,1980,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,1.8
Cuba,CUB,1975,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,1.31
Cuba,CUB,1970,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,5.44
Cuba,CUB,1965,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,9.93
Cuba,CUB,1960,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,17.38
Cuba,CUB,2010,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,1.39
Cuba,CUB,2005,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,2.19
Cuba,CUB,2000,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,2.4
Cuba,CUB,1995,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,2.59
Cuba,CUB,1990,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,2.56
Cuba,CUB,1985,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,1.98
Cuba,CUB,1980,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,1.9
Cuba,CUB,1975,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,5.28
Cuba,CUB,1970,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,12.42
Cuba,CUB,1965,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,16.01
Cuba,CUB,1960,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,19.78
Cuba,CUB,2010,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,10.09
Cuba,CUB,2005,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,12.36
Cuba,CUB,2000,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,15.45
Cuba,CUB,1995,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,13.38
Cuba,CUB,1990,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,11.57
Cuba,CUB,1985,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,9.13
Cuba,CUB,1980,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,8.8
Cuba,CUB,1975,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,8.58
Cuba,CUB,1970,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,12.49
Cuba,CUB,1965,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,16.36
Cuba,CUB,1960,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,20.64
Cuba,CUB,2010,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,9.17
Cuba,CUB,2005,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,11.21
Cuba,CUB,2000,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,14.06
Cuba,CUB,1995,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,12.28
Cuba,CUB,1990,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,10.67
Cuba,CUB,1985,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,8.4
Cuba,CUB,1980,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,9.4
Cuba,CUB,1975,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,9.97
Cuba,CUB,1970,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,14.63
Cuba,CUB,1965,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,18.28
Cuba,CUB,1960,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,22.2
Cuba,CUB,2010,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,1.55
Cuba,CUB,2005,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,1.82
Cuba,CUB,2000,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,2.25
Cuba,CUB,1995,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,3.05
Cuba,CUB,1990,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,2.31
Cuba,CUB,1985,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,3.57
Cuba,CUB,1980,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,1.8
Cuba,CUB,1975,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,5.37
Cuba,CUB,1970,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,9.02
Cuba,CUB,1965,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,15.77
Cuba,CUB,1960,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,16.51
Cuba,CUB,2010,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,2.19
Cuba,CUB,2005,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,2.4
Cuba,CUB,2000,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,2.92
Cuba,CUB,1995,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,3.26
Cuba,CUB,1990,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,2.56
Cuba,CUB,1985,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,3.44
Cuba,CUB,1980,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,1.9
Cuba,CUB,1975,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,8.8
Cuba,CUB,1970,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,12.89
Cuba,CUB,1965,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,17.57
Cuba,CUB,1960,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,18.39
Cuba,CUB,2010,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,1.82
Cuba,CUB,2005,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,2.25
Cuba,CUB,2000,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,3.95
Cuba,CUB,1995,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,3.05
Cuba,CUB,1990,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,5.74
Cuba,CUB,1985,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,3.57
Cuba,CUB,1980,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,5.3
Cuba,CUB,1975,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,7.34
Cuba,CUB,1970,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,13.8
Cuba,CUB,1965,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,15.05
Cuba,CUB,1960,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,16.51
Cuba,CUB,2010,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,2.4
Cuba,CUB,2005,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,2.92
Cuba,CUB,2000,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,4.13
Cuba,CUB,1995,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,3.26
Cuba,CUB,1990,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,5.32
Cuba,CUB,1985,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,3.44
Cuba,CUB,1980,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,4.4
Cuba,CUB,1975,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,9.06
Cuba,CUB,1970,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,14.88
Cuba,CUB,1965,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,16.43
Cuba,CUB,1960,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,18.39
Cuba,CUB,2010,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,2.25
Cuba,CUB,2005,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,3.95
Cuba,CUB,2000,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,3.95
Cuba,CUB,1995,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,8.37
Cuba,CUB,1990,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,5.74
Cuba,CUB,1985,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,9.27
Cuba,CUB,1980,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,5.3
Cuba,CUB,1975,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,11.41
Cuba,CUB,1970,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,13.28
Cuba,CUB,1965,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,15.05
Cuba,CUB,1960,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,17.99
Cuba,CUB,2010,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,2.92
Cuba,CUB,2005,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,4.13
Cuba,CUB,2000,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,4.13
Cuba,CUB,1995,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,7.6
Cuba,CUB,1990,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,5.32
Cuba,CUB,1985,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,7.71
Cuba,CUB,1980,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,4.4
Cuba,CUB,1975,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,11.6
Cuba,CUB,1970,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,14.05
Cuba,CUB,1965,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,16.43
Cuba,CUB,1960,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,19.7
Cuba,CUB,2010,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,3.95
Cuba,CUB,2005,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,3.95
Cuba,CUB,2000,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,11.58
Cuba,CUB,1995,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,8.37
Cuba,CUB,1990,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,14.1
Cuba,CUB,1985,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,9.27
Cuba,CUB,1980,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,8.5
Cuba,CUB,1975,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,11.12
Cuba,CUB,1970,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,13.28
Cuba,CUB,1965,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,16.26
Cuba,CUB,1960,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,17.99
Cuba,CUB,2010,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,4.13
Cuba,CUB,2005,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,4.13
Cuba,CUB,2000,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,10.38
Cuba,CUB,1995,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,7.6
Cuba,CUB,1990,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,11.75
Cuba,CUB,1985,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,7.71
Cuba,CUB,1980,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,7.6
Cuba,CUB,1975,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,11.14
Cuba,CUB,1970,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,14.05
Cuba,CUB,1965,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,17.5
Cuba,CUB,1960,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,19.7
Cuba,CUB,2010,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,3.95
Cuba,CUB,2005,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,11.58
Cuba,CUB,2000,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,11.58
Cuba,CUB,1995,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,19.99
Cuba,CUB,1990,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,14.1
Cuba,CUB,1985,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,15.86
Cuba,CUB,1980,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,8.5
Cuba,CUB,1975,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,11.12
Cuba,CUB,1970,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,14.17
Cuba,CUB,1965,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,16.26
Cuba,CUB,1960,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,21.23
Cuba,CUB,2010,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,4.13
Cuba,CUB,2005,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,10.38
Cuba,CUB,2000,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,10.38
Cuba,CUB,1995,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,16.67
Cuba,CUB,1990,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,11.75
Cuba,CUB,1985,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,14.63
Cuba,CUB,1980,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,7.6
Cuba,CUB,1975,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,11.14
Cuba,CUB,1970,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,14.82
Cuba,CUB,1965,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,17.5
Cuba,CUB,1960,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,21.81
Cuba,CUB,2010,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,11.58
Cuba,CUB,2005,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,11.58
Cuba,CUB,2000,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,27.16
Cuba,CUB,1995,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,19.99
Cuba,CUB,1990,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,24.83
Cuba,CUB,1985,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,16.01
Cuba,CUB,1980,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,8.5
Cuba,CUB,1975,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,11.61
Cuba,CUB,1970,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,14.17
Cuba,CUB,1965,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,18.94
Cuba,CUB,1960,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,21.25
Cuba,CUB,2010,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,10.38
Cuba,CUB,2005,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,10.38
Cuba,CUB,2000,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,22.66
Cuba,CUB,1995,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,16.67
Cuba,CUB,1990,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,23.19
Cuba,CUB,1985,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,14.8
Cuba,CUB,1980,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,7.6
Cuba,CUB,1975,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,11.56
Cuba,CUB,1970,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,14.82
Cuba,CUB,1965,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,19.26
Cuba,CUB,1960,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,21.83
Cuba,CUB,2010,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,11.58
