ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,Lomé,6196192,Number of men,1167,0,TG,Togo,2013,TG2013DHS,HA_MCRC_M_NUM,135634020,D,446003,1446003,Region,..Lomé,0,,0,1,HAMCRCMNUM,TGDHS2013446003,2013-14,DHS,,889,,,1
TGO,Plateaux,2567955,Number of men,893,0,TG,Togo,2013,TG2013DHS,HA_MCRC_M_NUM,135634020,D,446004,1446004,Region,Plateaux,0,,0,1,HAMCRCMNUM,TGDHS2013446004,2013-14,DHS,,715,,,1
TGO,Centrale,4988576,Number of men,407,0,TG,Togo,2013,TG2013DHS,HA_MCRC_M_NUM,135634020,D,446005,1446005,Region,Centrale,0,,0,1,HAMCRCMNUM,TGDHS2013446005,2013-14,DHS,,610,,,1
TGO,Kara,4765001,Number of men,485,0,TG,Togo,2013,TG2013DHS,HA_MCRC_M_NUM,135634020,D,446006,1446006,Region,Kara,0,,0,1,HAMCRCMNUM,TGDHS2013446006,2013-14,DHS,,614,,,1
TGO,Savanes,2553775,Number of men,409,0,TG,Togo,2013,TG2013DHS,HA_MCRC_M_NUM,135634020,D,446007,1446007,Region,Savanes,0,,0,1,HAMCRCMNUM,TGDHS2013446007,2013-14,DHS,,740,,,1
TGO,Ensemble Maritime,4162183,Number of men (unweighted),1327,0,TG,Togo,2013,TG2013DHS,HA_MCRC_M_UNW,135634030,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAMCRCMUNW,TGDHS2013446001,2013-14,DHS,1825,,,,
TGO,Maritime,3140054,Number of men (unweighted),438,0,TG,Togo,2013,TG2013DHS,HA_MCRC_M_UNW,135634030,U,446002,1446002,Region,..Maritime,0,,0,1,HAMCRCMUNW,TGDHS2013446002,2013-14,DHS,658,,,,1
TGO,Lomé,3778763,Number of men (unweighted),889,0,TG,Togo,2013,TG2013DHS,HA_MCRC_M_UNW,135634030,U,446003,1446003,Region,..Lomé,0,,0,1,HAMCRCMUNW,TGDHS2013446003,2013-14,DHS,1167,,,,1
TGO,Plateaux,4553671,Number of men (unweighted),715,0,TG,Togo,2013,TG2013DHS,HA_MCRC_M_UNW,135634030,U,446004,1446004,Region,Plateaux,0,,0,1,HAMCRCMUNW,TGDHS2013446004,2013-14,DHS,893,,,,1
TGO,Centrale,3621218,Number of men (unweighted),610,0,TG,Togo,2013,TG2013DHS,HA_MCRC_M_UNW,135634030,U,446005,1446005,Region,Centrale,0,,0,1,HAMCRCMUNW,TGDHS2013446005,2013-14,DHS,407,,,,1
TGO,Kara,4171022,Number of men (unweighted),614,0,TG,Togo,2013,TG2013DHS,HA_MCRC_M_UNW,135634030,U,446006,1446006,Region,Kara,0,,0,1,HAMCRCMUNW,TGDHS2013446006,2013-14,DHS,485,,,,1
TGO,Savanes,2553795,Number of men (unweighted),740,0,TG,Togo,2013,TG2013DHS,HA_MCRC_M_UNW,135634030,U,446007,1446007,Region,Savanes,0,,0,1,HAMCRCMUNW,TGDHS2013446007,2013-14,DHS,409,,,,1
TGO,Ensemble Maritime,2230295,Circumcised men HIV positive,2.1,1,TG,Togo,2013,TG2013DHS,HA_HPMC_M_HVC,136064010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAHPMCMHVC,TGDHS2013446001,2013-14,DHS,1799,1256,,,
TGO,Maritime,4031979,Circumcised men HIV positive,2.3,1,TG,Togo,2013,TG2013DHS,HA_HPMC_M_HVC,136064010,I,446002,1446002,Region,..Maritime,0,,0,1,HAHPMCMHVC,TGDHS2013446002,2013-14,DHS,656,423,,,1
TGO,Lomé,2207046,Circumcised men HIV positive,2.1,1,TG,Togo,2013,TG2013DHS,HA_HPMC_M_HVC,136064010,I,446003,1446003,Region,..Lomé,0,,0,1,HAHPMCMHVC,TGDHS2013446003,2013-14,DHS,1143,833,,,1
TGO,Plateaux,1132543,Circumcised men HIV positive,1.7,1,TG,Togo,2013,TG2013DHS,HA_HPMC_M_HVC,136064010,I,446004,1446004,Region,Plateaux,0,,0,1,HAHPMCMHVC,TGDHS2013446004,2013-14,DHS,877,696,,,1
TGO,Centrale,6460903,Circumcised men HIV positive,2.1,1,TG,Togo,2013,TG2013DHS,HA_HPMC_M_HVC,136064010,I,446005,1446005,Region,Centrale,0,,0,1,HAHPMCMHVC,TGDHS2013446005,2013-14,DHS,394,589,,,1
TGO,Kara,3324160,Circumcised men HIV positive,1.2,1,TG,Togo,2013,TG2013DHS,HA_HPMC_M_HVC,136064010,I,446006,1446006,Region,Kara,0,,0,1,HAHPMCMHVC,TGDHS2013446006,2013-14,DHS,422,521,,,1
TGO,Savanes,1449998,Circumcised men HIV positive,0.4,1,TG,Togo,2013,TG2013DHS,HA_HPMC_M_HVC,136064010,I,446007,1446007,Region,Savanes,0,,0,1,HAHPMCMHVC,TGDHS2013446007,2013-14,DHS,402,735,,,1
TGO,Ensemble Maritime,2230296,Number of circumcised men,1799,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_NM1,136064020,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAHPMCMNM1,TGDHS2013446001,2013-14,DHS,,1256,,,
TGO,Maritime,2214550,Number of circumcised men,656,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_NM1,136064020,D,446002,1446002,Region,..Maritime,0,,0,1,HAHPMCMNM1,TGDHS2013446002,2013-14,DHS,,423,,,1
TGO,Lomé,2207074,Number of circumcised men,1143,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_NM1,136064020,D,446003,1446003,Region,..Lomé,0,,0,1,HAHPMCMNM1,TGDHS2013446003,2013-14,DHS,,833,,,1
TGO,Plateaux,1132544,Number of circumcised men,877,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_NM1,136064020,D,446004,1446004,Region,Plateaux,0,,0,1,HAHPMCMNM1,TGDHS2013446004,2013-14,DHS,,696,,,1
TGO,Centrale,6434507,Number of circumcised men,394,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_NM1,136064020,D,446005,1446005,Region,Centrale,0,,0,1,HAHPMCMNM1,TGDHS2013446005,2013-14,DHS,,589,,,1
TGO,Kara,2230294,Number of circumcised men,422,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_NM1,136064020,D,446006,1446006,Region,Kara,0,,0,1,HAHPMCMNM1,TGDHS2013446006,2013-14,DHS,,521,,,1
TGO,Savanes,1478022,Number of circumcised men,402,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_NM1,136064020,D,446007,1446007,Region,Savanes,0,,0,1,HAHPMCMNM1,TGDHS2013446007,2013-14,DHS,,735,,,1
TGO,Ensemble Maritime,2230288,Number of circumcised men (unweighted),1256,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_UN1,136064030,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAHPMCMUN1,TGDHS2013446001,2013-14,DHS,1799,,,,
TGO,Maritime,4031983,Number of circumcised men (unweighted),423,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_UN1,136064030,U,446002,1446002,Region,..Maritime,0,,0,1,HAHPMCMUN1,TGDHS2013446002,2013-14,DHS,656,,,,1
TGO,Lomé,2207073,Number of circumcised men (unweighted),833,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_UN1,136064030,U,446003,1446003,Region,..Lomé,0,,0,1,HAHPMCMUN1,TGDHS2013446003,2013-14,DHS,1143,,,,1
TGO,Plateaux,2207053,Number of circumcised men (unweighted),696,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_UN1,136064030,U,446004,1446004,Region,Plateaux,0,,0,1,HAHPMCMUN1,TGDHS2013446004,2013-14,DHS,877,,,,1
TGO,Centrale,4471524,Number of circumcised men (unweighted),589,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_UN1,136064030,U,446005,1446005,Region,Centrale,0,,0,1,HAHPMCMUN1,TGDHS2013446005,2013-14,DHS,394,,,,1
TGO,Kara,3324161,Number of circumcised men (unweighted),521,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_UN1,136064030,U,446006,1446006,Region,Kara,0,,0,1,HAHPMCMUN1,TGDHS2013446006,2013-14,DHS,422,,,,1
TGO,Savanes,3934533,Number of circumcised men (unweighted),735,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_UN1,136064030,U,446007,1446007,Region,Savanes,0,,0,1,HAHPMCMUN1,TGDHS2013446007,2013-14,DHS,402,,,,1
TGO,Kara,5011504,Uncircumcised men HIV positive,1.2,1,TG,Togo,2013,TG2013DHS,HA_HPMC_M_HVU,136064040,I,446006,1446006,Region,Kara,0,,0,1,HAHPMCMHVU,TGDHS2013446006,2013-14,DHS,60,78,,,1
TGO,Kara,5011503,Number of uncircumcised men,60,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_NM2,136064050,D,446006,1446006,Region,Kara,0,,0,1,HAHPMCMNM2,TGDHS2013446006,2013-14,DHS,,78,,,1
TGO,Ensemble Maritime,3314088,Number of uncircumcised men (unweighted),11,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_UN2,136064060,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAHPMCMUN2,TGDHS2013446001,2013-14,DHS,12,,,,
TGO,Lomé,2207072,Number of uncircumcised men (unweighted),11,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_UN2,136064060,U,446003,1446003,Region,..Lomé,0,,0,1,HAHPMCMUN2,TGDHS2013446003,2013-14,DHS,12,,,,1
TGO,Plateaux,3666370,Number of uncircumcised men (unweighted),6,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_UN2,136064060,U,446004,1446004,Region,Plateaux,0,,0,1,HAHPMCMUN2,TGDHS2013446004,2013-14,DHS,7,,,,1
TGO,Centrale,2214510,Number of uncircumcised men (unweighted),13,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_UN2,136064060,U,446005,1446005,Region,Centrale,0,,0,1,HAHPMCMUN2,TGDHS2013446005,2013-14,DHS,8,,,,1
TGO,Kara,2230290,Number of uncircumcised men (unweighted),78,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_UN2,136064060,U,446006,1446006,Region,Kara,0,,0,1,HAHPMCMUN2,TGDHS2013446006,2013-14,DHS,60,,,,1
TGO,Savanes,1690488,Number of uncircumcised men (unweighted),4,0,TG,Togo,2013,TG2013DHS,HA_HPMC_M_UN2,136064060,U,446007,1446007,Region,Savanes,0,,0,1,HAHPMCMUN2,TGDHS2013446007,2013-14,DHS,3,,,,1
