ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,596607,Married women currently using female sterilization,0.6,1,TG,Togo,1988,TG1988DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1988,DHS,2454,2454,,,
TGO,596616,Married women currently using pill,0.4,1,TG,Togo,1988,TG1988DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1988,DHS,2454,2454,,,
TGO,596609,Married women currently using IUD,0.8,1,TG,Togo,1988,TG1988DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1988,DHS,2454,2454,,,
TGO,596617,Married women currently using injections,0.2,1,TG,Togo,1988,TG1988DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,1988,DHS,2454,2454,,,
TGO,596610,"Married women currently using diaphragm, foam or jelly",0.6,1,TG,Togo,1988,TG1988DHS,FP_CUSM_W_DFJ,32633080,I,1000,0,Total,Total,0,,1,1,FPCUSMWDFJ,,1988,DHS,2454,2454,,,
TGO,596611,Married women currently using condom,0.4,1,TG,Togo,1988,TG1988DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,1988,DHS,2454,2454,,,
TGO,569394,Current use of any modern method of contraception (sexually active unmarried women),13.2,1,TG,Togo,1988,TG1988DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,1988,DHS,174,174,,,
TGO,569390,Current use of female sterilization (sexually active unmarried women),1.1,1,TG,Togo,1988,TG1988DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,1988,DHS,174,174,,,
TGO,569391,Current use of pill (sexually active unmarried women),4,1,TG,Togo,1988,TG1988DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,1988,DHS,174,174,,,
TGO,569410,Current use of injections (sexually active unmarried women),0.6,1,TG,Togo,1988,TG1988DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,1988,DHS,174,174,,,
TGO,569392,Current use of condom (sexually active unmarried women),4,1,TG,Togo,1988,TG1988DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,1988,DHS,174,174,,,
TGO,422946,Age specific fertility rate: 15-19,89,0,TG,Togo,1998,TG1998DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1998,DHS,,,,,
TGO,642035,Current use of any modern method of contraception (all women),7.9,1,TG,Togo,1998,TG1998DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,1998,DHS,8569,8569,,,
TGO,642041,Current use of female sterilization (all women),0.3,1,TG,Togo,1998,TG1998DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,1998,DHS,8569,8569,,,
TGO,642042,Current use of pill (all women),1.1,1,TG,Togo,1998,TG1998DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,1998,DHS,8569,8569,,,
TGO,642032,Current use of IUD (all women),0.8,1,TG,Togo,1998,TG1998DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,1998,DHS,8569,8569,,,
TGO,642027,Current use of injections (all women),1.7,1,TG,Togo,1998,TG1998DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,1998,DHS,8569,8569,,,
TGO,642030,"Current use of diaphragm, foam or jelly (all women)",0.2,1,TG,Togo,1998,TG1998DHS,FP_CUSA_W_DFJ,32603080,I,1000,0,Total,Total,0,,1,1,FPCUSAWDFJ,,1998,DHS,8569,8569,,,
TGO,642028,Current use of implants (all women),0.4,1,TG,Togo,1998,TG1998DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,1998,DHS,8569,8569,,,
TGO,642029,Current use of condom (all women),3.4,1,TG,Togo,1998,TG1998DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,1998,DHS,8569,8569,,,
TGO,134066,Married women currently using any modern method of contraception,7,1,TG,Togo,1998,TG1998DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1998,DHS,5819,5976,,,
TGO,134067,Married women currently using female sterilization,0.4,1,TG,Togo,1998,TG1998DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1998,DHS,5819,5976,,,
TGO,134068,Married women currently using pill,1.2,1,TG,Togo,1998,TG1998DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1998,DHS,5819,5976,,,
TGO,134071,Married women currently using IUD,1,1,TG,Togo,1998,TG1998DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1998,DHS,5819,5976,,,
TGO,134069,Married women currently using injections,2.1,1,TG,Togo,1998,TG1998DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,1998,DHS,5819,5976,,,
TGO,134072,"Married women currently using diaphragm, foam or jelly",0.3,1,TG,Togo,1998,TG1998DHS,FP_CUSM_W_DFJ,32633080,I,1000,0,Total,Total,0,,1,1,FPCUSMWDFJ,,1998,DHS,5819,5976,,,
TGO,134076,Married women currently using implants,0.6,1,TG,Togo,1998,TG1998DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,1998,DHS,5819,5976,,,
TGO,134077,Married women currently using condom,1.5,1,TG,Togo,1998,TG1998DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,1998,DHS,5819,5976,,,
TGO,720938,Current use of any modern method of contraception (sexually active unmarried women),23.2,1,TG,Togo,1998,TG1998DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,1998,DHS,630,576,,,
TGO,720941,Current use of pill (sexually active unmarried women),2.7,1,TG,Togo,1998,TG1998DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,1998,DHS,630,576,,,
TGO,720937,Current use of IUD (sexually active unmarried women),0.1,1,TG,Togo,1998,TG1998DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,1998,DHS,630,576,,,
TGO,720939,Current use of injections (sexually active unmarried women),1.6,1,TG,Togo,1998,TG1998DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,1998,DHS,630,576,,,
TGO,720940,Current use of implants (sexually active unmarried women),0.1,1,TG,Togo,1998,TG1998DHS,FP_CUSU_W_IMP,32663090,I,1000,0,Total,Total,0,,1,1,FPCUSUWIMP,,1998,DHS,630,576,,,
TGO,720942,Current use of condom (sexually active unmarried women),18.5,1,TG,Togo,1998,TG1998DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,1998,DHS,630,576,,,
TGO,167306,Unmet need for family planning,35,1,TG,Togo,1998,TG1998DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1998,DHS,5819,5976,,,
TGO,756679,Demand for family planning satisfied by modern methods,11.9,1,TG,Togo,1998,TG1998DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1998,DHS,3401,3386,,,
TGO,561189,"Unmet need for family planning, total (all women)",27,1,TG,Togo,1998,TG1998DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,1998,DHS,8569,8569,,,
TGO,504821,Demand for family planning satisfied by modern methods (all women),15,1,TG,Togo,1998,TG1998DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1998,DHS,4484,4398,,,
TGO,102846,"Unmet need for family planning, total (sexually active unmarried women)",32,1,TG,Togo,1998,TG1998DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,1998,DHS,630,576,,,
TGO,546346,Demand for family planning satisfied by modern methods (sexually active unmarried women),27.1,1,TG,Togo,1998,TG1998DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,1998,DHS,538,497,,,
TGO,422980,Age specific fertility rate: 15-19,84,0,TG,Togo,2013,TG2013DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2013-14,DHS,,,,,
TGO,79412,Current use of any modern method of contraception (all women),16.7,1,TG,Togo,2013,TG2013DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2013-14,DHS,9480,9480,,,
TGO,79416,Current use of female sterilization (all women),0.2,1,TG,Togo,2013,TG2013DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2013-14,DHS,9480,9480,,,
TGO,79417,Current use of pill (all women),1.9,1,TG,Togo,2013,TG2013DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2013-14,DHS,9480,9480,,,
TGO,79408,Current use of IUD (all women),0.6,1,TG,Togo,2013,TG2013DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2013-14,DHS,9480,9480,,,
TGO,79420,Current use of injections (all women),5.1,1,TG,Togo,2013,TG2013DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2013-14,DHS,9480,9480,,,
TGO,79422,Current use of implants (all women),3.4,1,TG,Togo,2013,TG2013DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2013-14,DHS,9480,9480,,,
TGO,79423,Current use of condom (all women),5.4,1,TG,Togo,2013,TG2013DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2013-14,DHS,9480,9480,,,
TGO,79424,Current use of female condom (all women),0,1,TG,Togo,2013,TG2013DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2013-14,DHS,9480,9480,,,
TGO,79409,Current use of diaphragm (all women),0,1,TG,Togo,2013,TG2013DHS,FP_CUSA_W_DIA,32603130,I,1000,0,Total,Total,0,,1,1,FPCUSAWDIA,,2013-14,DHS,9480,9480,,,
TGO,79413,Current use of other modern methods (all women),0,1,TG,Togo,2013,TG2013DHS,FP_CUSA_W_OMD,32603170,I,1000,0,Total,Total,0,,1,1,FPCUSAWOMD,,2013-14,DHS,9480,9480,,,
TGO,571922,Married women currently using any modern method of contraception,17.3,1,TG,Togo,2013,TG2013DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2013-14,DHS,6282,6360,,,
TGO,571923,Married women currently using female sterilization,0.3,1,TG,Togo,2013,TG2013DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2013-14,DHS,6282,6360,,,
TGO,571929,Married women currently using pill,2.2,1,TG,Togo,2013,TG2013DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2013-14,DHS,6282,6360,,,
TGO,571916,Married women currently using IUD,0.8,1,TG,Togo,2013,TG2013DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2013-14,DHS,6282,6360,,,
TGO,571930,Married women currently using injections,7.1,1,TG,Togo,2013,TG2013DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2013-14,DHS,6282,6360,,,
TGO,571918,Married women currently using implants,4.7,1,TG,Togo,2013,TG2013DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2013-14,DHS,6282,6360,,,
TGO,571919,Married women currently using condom,2.1,1,TG,Togo,2013,TG2013DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2013-14,DHS,6282,6360,,,
TGO,571917,Married women currently using diaphragm,0,1,TG,Togo,2013,TG2013DHS,FP_CUSM_W_DIA,32633130,I,1000,0,Total,Total,0,,1,1,FPCUSMWDIA,,2013-14,DHS,6282,6360,,,
TGO,571928,Married women currently using other modern methods,0,1,TG,Togo,2013,TG2013DHS,FP_CUSM_W_OMD,32633170,I,1000,0,Total,Total,0,,1,1,FPCUSMWOMD,,2013-14,DHS,6282,6360,,,
TGO,350754,Current use of any modern method of contraception (sexually active unmarried women),38.4,1,TG,Togo,2013,TG2013DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2013-14,DHS,603,601,,,
TGO,350758,Current use of pill (sexually active unmarried women),4.4,1,TG,Togo,2013,TG2013DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2013-14,DHS,603,601,,,
TGO,350767,Current use of IUD (sexually active unmarried women),0.2,1,TG,Togo,2013,TG2013DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,2013-14,DHS,603,601,,,
TGO,350768,Current use of injections (sexually active unmarried women),2.5,1,TG,Togo,2013,TG2013DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,2013-14,DHS,603,601,,,
TGO,350769,Current use of implants (sexually active unmarried women),1.1,1,TG,Togo,2013,TG2013DHS,FP_CUSU_W_IMP,32663090,I,1000,0,Total,Total,0,,1,1,FPCUSUWIMP,,2013-14,DHS,603,601,,,
TGO,350759,Current use of condom (sexually active unmarried women),29.7,1,TG,Togo,2013,TG2013DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2013-14,DHS,603,601,,,
TGO,350755,Current use of female condom (sexually active unmarried women),0.2,1,TG,Togo,2013,TG2013DHS,FP_CUSU_W_FCN,32663110,I,1000,0,Total,Total,0,,1,1,FPCUSUWFCN,,2013-14,DHS,603,601,,,
TGO,350756,Current use of diaphragm (sexually active unmarried women),0.1,1,TG,Togo,2013,TG2013DHS,FP_CUSU_W_DIA,32663130,I,1000,0,Total,Total,0,,1,1,FPCUSUWDIA,,2013-14,DHS,603,601,,,
TGO,350766,Current use of other modern methods (sexually active unmarried women),0.1,1,TG,Togo,2013,TG2013DHS,FP_CUSU_W_OMD,32663170,I,1000,0,Total,Total,0,,1,1,FPCUSUWOMD,,2013-14,DHS,603,601,,,
TGO,18455,Unmet need for family planning,33.6,1,TG,Togo,2013,TG2013DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2013-14,DHS,6282,6360,,,
TGO,614255,Demand for family planning satisfied by modern methods,32.3,1,TG,Togo,2013,TG2013DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2013-14,DHS,3359,3367,,,
TGO,187024,"Unmet need for family planning, total (all women)",25.5,1,TG,Togo,2013,TG2013DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2013-14,DHS,9480,9480,,,
TGO,586583,Demand for family planning satisfied by modern methods (all women),37.4,1,TG,Togo,2013,TG2013DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2013-14,DHS,4248,4237,,,
TGO,349608,"Unmet need for family planning, total (sexually active unmarried women)",38.7,1,TG,Togo,2013,TG2013DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2013-14,DHS,603,601,,,
TGO,79693,Demand for family planning satisfied by modern methods (sexually active unmarried women),46.5,1,TG,Togo,2013,TG2013DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2013-14,DHS,497,496,,,
TGO,423034,Age specific fertility rate: 15-19,89,0,TG,Togo,2017,TG2017MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2017,MIS,,,,,
