Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Djibouti,DJI,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Djibouti,DJI,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Djibouti,DJI,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Djibouti,DJI,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Djibouti,DJI,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Djibouti,DJI,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Djibouti,DJI,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Djibouti,DJI,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Djibouti,DJI,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Djibouti,DJI,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Djibouti,DJI,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Djibouti,DJI,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Djibouti,DJI,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Djibouti,DJI,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Djibouti,DJI,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Djibouti,DJI,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Djibouti,DJI,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Djibouti,DJI,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Djibouti,DJI,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.4
Djibouti,DJI,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.4
Djibouti,DJI,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.4
Djibouti,DJI,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.4
Djibouti,DJI,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.4
Djibouti,DJI,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.3
Djibouti,DJI,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.3
Djibouti,DJI,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.2
Djibouti,DJI,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.2
Djibouti,DJI,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.2
Djibouti,DJI,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.2
Djibouti,DJI,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.2
Djibouti,DJI,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.2
Djibouti,DJI,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.2
Djibouti,DJI,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.2
Djibouti,DJI,2013,Average time to clear exports through customs (days),IC.CUS.DURS.EX,10.4
Djibouti,DJI,2013,Time to obtain an electrical connection (days),IC.ELC.DURS,34.1
Djibouti,DJI,2013,Power outages in firms in a typical month (number),IC.ELC.OUTG,1.6
Djibouti,DJI,2013,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,80.2
Djibouti,DJI,2019,Time required to get electricity (days),IC.ELC.TIME,52
Djibouti,DJI,2018,Time required to get electricity (days),IC.ELC.TIME,52
Djibouti,DJI,2017,Time required to get electricity (days),IC.ELC.TIME,52
Djibouti,DJI,2016,Time required to get electricity (days),IC.ELC.TIME,52
Djibouti,DJI,2015,Time required to get electricity (days),IC.ELC.TIME,117
Djibouti,DJI,2014,Time required to get electricity (days),IC.ELC.TIME,117
Djibouti,DJI,2013,Time required to get electricity (days),IC.ELC.TIME,117
Djibouti,DJI,2012,Time required to get electricity (days),IC.ELC.TIME,117
Djibouti,DJI,2011,Time required to get electricity (days),IC.ELC.TIME,117
Djibouti,DJI,2010,Time required to get electricity (days),IC.ELC.TIME,172
Djibouti,DJI,2009,Time required to get electricity (days),IC.ELC.TIME,172
Djibouti,DJI,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,605.2857
Djibouti,DJI,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,605.2857
Djibouti,DJI,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,605.2857
Djibouti,DJI,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,605.2857
Djibouti,DJI,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,605.2857
Djibouti,DJI,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,605.2857
Djibouti,DJI,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,95
Djibouti,DJI,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,95
Djibouti,DJI,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,95
Djibouti,DJI,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,95
Djibouti,DJI,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,95
Djibouti,DJI,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,95
Djibouti,DJI,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Djibouti,DJI,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Djibouti,DJI,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Djibouti,DJI,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Djibouti,DJI,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Djibouti,DJI,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Djibouti,DJI,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,60
Djibouti,DJI,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,60
Djibouti,DJI,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,60
Djibouti,DJI,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,60
Djibouti,DJI,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,60
Djibouti,DJI,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,60
Djibouti,DJI,2013,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,25.2
Djibouti,DJI,2013,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,24.3
Djibouti,DJI,2013,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,11.1
Djibouti,DJI,2013,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,22.2
Djibouti,DJI,2013,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,12.1
Djibouti,DJI,2013,Losses due to theft and vandalism (% of annual sales for affected firms),IC.FRM.CRIM.ZS,4.4
Djibouti,DJI,2013,Time required to obtain an operating license (days),IC.FRM.DURS,8.8
Djibouti,DJI,2013,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,14.2
Djibouti,DJI,2013,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,22.3
Djibouti,DJI,2013,Firms formally registered when operations started (% of firms),IC.FRM.FREG.ZS,98.5
Djibouti,DJI,2013,Firms visited or required meetings with tax officials (% of firms),IC.FRM.METG.ZS,48
Djibouti,DJI,2013,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,4.6
Djibouti,DJI,2013,Firms that spend on R&D (% of firms),IC.FRM.RSDV.ZS,22.8
Djibouti,DJI,2013,Firms experiencing losses due to theft and vandalism (% of firms),IC.FRM.THEV.ZS,14.5
Djibouti,DJI,2013,Firms offering formal training (% of firms),IC.FRM.TRNG.ZS,21.8
Djibouti,DJI,2013,Time spent dealing with the requirements of government regulations (% of senior management time),IC.GOV.DURS.ZS,5.3
Djibouti,DJI,2019,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1055
Djibouti,DJI,2018,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1055
Djibouti,DJI,2017,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1055
Djibouti,DJI,2016,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1055
Djibouti,DJI,2015,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1055
Djibouti,DJI,2014,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1055
Djibouti,DJI,2019,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,100
Djibouti,DJI,2018,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,100
Djibouti,DJI,2017,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,100
Djibouti,DJI,2016,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,100
Djibouti,DJI,2015,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,100
Djibouti,DJI,2014,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,100
Djibouti,DJI,2019,"Time to import, border compliance (hours)",IC.IMP.TMBC,118
Djibouti,DJI,2018,"Time to import, border compliance (hours)",IC.IMP.TMBC,118
Djibouti,DJI,2017,"Time to import, border compliance (hours)",IC.IMP.TMBC,118
Djibouti,DJI,2016,"Time to import, border compliance (hours)",IC.IMP.TMBC,118
Djibouti,DJI,2015,"Time to import, border compliance (hours)",IC.IMP.TMBC,118
Djibouti,DJI,2014,"Time to import, border compliance (hours)",IC.IMP.TMBC,118
Djibouti,DJI,2019,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,50
Djibouti,DJI,2018,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,50
Djibouti,DJI,2017,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,50
Djibouti,DJI,2016,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,50
Djibouti,DJI,2015,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,50
Djibouti,DJI,2014,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,50
Djibouti,DJI,2019,Time to resolve insolvency (years),IC.ISV.DURS,1.5
Djibouti,DJI,2018,Time to resolve insolvency (years),IC.ISV.DURS,2.3
Djibouti,DJI,2017,Time to resolve insolvency (years),IC.ISV.DURS,2.3
Djibouti,DJI,2016,Time to resolve insolvency (years),IC.ISV.DURS,2.3
Djibouti,DJI,2015,Time to resolve insolvency (years),IC.ISV.DURS,2.3
Djibouti,DJI,2014,Time to resolve insolvency (years),IC.ISV.DURS,2.3
Djibouti,DJI,2013,Time to resolve insolvency (years),IC.ISV.DURS,2.3
Djibouti,DJI,2012,Time to resolve insolvency (years),IC.ISV.DURS,2.3
Djibouti,DJI,2011,Time to resolve insolvency (years),IC.ISV.DURS,2.3
Djibouti,DJI,2010,Time to resolve insolvency (years),IC.ISV.DURS,2.3
Djibouti,DJI,2009,Time to resolve insolvency (years),IC.ISV.DURS,2.3
Djibouti,DJI,2008,Time to resolve insolvency (years),IC.ISV.DURS,2.3
Djibouti,DJI,2007,Time to resolve insolvency (years),IC.ISV.DURS,2.3
Djibouti,DJI,2006,Time to resolve insolvency (years),IC.ISV.DURS,2.3
Djibouti,DJI,2005,Time to resolve insolvency (years),IC.ISV.DURS,2.3
Djibouti,DJI,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,8
Djibouti,DJI,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Djibouti,DJI,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Djibouti,DJI,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Djibouti,DJI,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Djibouti,DJI,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Djibouti,DJI,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Djibouti,DJI,2019,Time required to enforce a contract (days),IC.LGL.DURS,695
Djibouti,DJI,2018,Time required to enforce a contract (days),IC.LGL.DURS,695
Djibouti,DJI,2017,Time required to enforce a contract (days),IC.LGL.DURS,695
Djibouti,DJI,2016,Time required to enforce a contract (days),IC.LGL.DURS,695
Djibouti,DJI,2015,Time required to enforce a contract (days),IC.LGL.DURS,695
Djibouti,DJI,2014,Time required to enforce a contract (days),IC.LGL.DURS,695
Djibouti,DJI,2013,Time required to enforce a contract (days),IC.LGL.DURS,695
Djibouti,DJI,2012,Time required to enforce a contract (days),IC.LGL.DURS,695
Djibouti,DJI,2011,Time required to enforce a contract (days),IC.LGL.DURS,695
Djibouti,DJI,2010,Time required to enforce a contract (days),IC.LGL.DURS,695
Djibouti,DJI,2009,Time required to enforce a contract (days),IC.LGL.DURS,695
Djibouti,DJI,2008,Time required to enforce a contract (days),IC.LGL.DURS,695
Djibouti,DJI,2007,Time required to enforce a contract (days),IC.LGL.DURS,695
Djibouti,DJI,2006,Time required to enforce a contract (days),IC.LGL.DURS,695
Djibouti,DJI,2005,Time required to enforce a contract (days),IC.LGL.DURS,695
Djibouti,DJI,2019,Time required to register property (days),IC.PRP.DURS,24
Djibouti,DJI,2018,Time required to register property (days),IC.PRP.DURS,24
Djibouti,DJI,2017,Time required to register property (days),IC.PRP.DURS,45
