Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Vietnam,VNM,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.4831399273522
Vietnam,VNM,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,28.2260657107953
Vietnam,VNM,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.8471842452917
Vietnam,VNM,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,24.747304064641
Vietnam,VNM,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,24.0990506620787
Vietnam,VNM,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,23.6013395188792
Vietnam,VNM,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.7487480414145
Vietnam,VNM,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.9361577928661
Vietnam,VNM,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.7733263694737
Vietnam,VNM,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.5828443270147
Vietnam,VNM,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.7410365909859
Vietnam,VNM,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.6642293158008
Vietnam,VNM,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.6304341147193
Vietnam,VNM,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.6150726596823
Vietnam,VNM,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.6150726596823
Vietnam,VNM,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.6611570247934
Vietnam,VNM,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.7379642999785
Vietnam,VNM,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.2295308611632
Vietnam,VNM,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.2049525331039
Vietnam,VNM,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1496512949707
Vietnam,VNM,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1250729669114
Vietnam,VNM,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.0697717287782
Vietnam,VNM,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.0451934007189
Vietnam,VNM,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.0021813266153
Vietnam,VNM,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.9284463424376
Vietnam,VNM,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.6519401517712
Vietnam,VNM,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.0067590402163
Vietnam,VNM,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.9913975851793
Vietnam,VNM,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.9145903099942
Vietnam,VNM,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.807060124735
Vietnam,VNM,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.7302528495499
Vietnam,VNM,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.7148913945129
Vietnam,VNM,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.6073612092537
Vietnam,VNM,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.5612768441427
Vietnam,VNM,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.4844695689576
Vietnam,VNM,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.4076622937725
Vietnam,VNM,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.3923008387354
Vietnam,VNM,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.3769393836984
Vietnam,VNM,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.3615779286614
Vietnam,VNM,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.3462164736244
Vietnam,VNM,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.3308550185874
Vietnam,VNM,2021,Arable land (% of land area),AG.LND.ARBL.ZS,21.6540269088055
Vietnam,VNM,2020,Arable land (% of land area),AG.LND.ARBL.ZS,21.6540269088055
Vietnam,VNM,2019,Arable land (% of land area),AG.LND.ARBL.ZS,21.6444553630966
Vietnam,VNM,2018,Arable land (% of land area),AG.LND.ARBL.ZS,22.1807809743195
Vietnam,VNM,2017,Arable land (% of land area),AG.LND.ARBL.ZS,22.2981273312636
Vietnam,VNM,2016,Arable land (% of land area),AG.LND.ARBL.ZS,22.3302179094857
Vietnam,VNM,2015,Arable land (% of land area),AG.LND.ARBL.ZS,22.3458196519913
Vietnam,VNM,2014,Arable land (% of land area),AG.LND.ARBL.ZS,20.4533923049676
Vietnam,VNM,2013,Arable land (% of land area),AG.LND.ARBL.ZS,20.5196472555451
Vietnam,VNM,2012,Arable land (% of land area),AG.LND.ARBL.ZS,20.4216208283752
Vietnam,VNM,2011,Arable land (% of land area),AG.LND.ARBL.ZS,20.5487672527164
Vietnam,VNM,2010,Arable land (% of land area),AG.LND.ARBL.ZS,20.5474729806508
Vietnam,VNM,2009,Arable land (% of land area),AG.LND.ARBL.ZS,20.1431120148867
Vietnam,VNM,2008,Arable land (% of land area),AG.LND.ARBL.ZS,20.0852323588839
Vietnam,VNM,2007,Arable land (% of land area),AG.LND.ARBL.ZS,20.1869732977559
Vietnam,VNM,2006,Arable land (% of land area),AG.LND.ARBL.ZS,20.2944420467079
Vietnam,VNM,2005,Arable land (% of land area),AG.LND.ARBL.ZS,20.3236829403172
Vietnam,VNM,2004,Arable land (% of land area),AG.LND.ARBL.ZS,20.8646434676041
Vietnam,VNM,2003,Arable land (% of land area),AG.LND.ARBL.ZS,21.2242396878124
Vietnam,VNM,2002,Arable land (% of land area),AG.LND.ARBL.ZS,21.2526163258735
Vietnam,VNM,2001,Arable land (% of land area),AG.LND.ARBL.ZS,21.3732360410171
Vietnam,VNM,2000,Arable land (% of land area),AG.LND.ARBL.ZS,19.9318459461197
Vietnam,VNM,1999,Arable land (% of land area),AG.LND.ARBL.ZS,18.4337460444253
Vietnam,VNM,1998,Arable land (% of land area),AG.LND.ARBL.ZS,17.7056130756705
Vietnam,VNM,1997,Arable land (% of land area),AG.LND.ARBL.ZS,17.4137454299671
Vietnam,VNM,1996,Arable land (% of land area),AG.LND.ARBL.ZS,17.063504255123
Vietnam,VNM,1995,Arable land (% of land area),AG.LND.ARBL.ZS,16.599588313005
Vietnam,VNM,1994,Arable land (% of land area),AG.LND.ARBL.ZS,16.7869980644567
Vietnam,VNM,1993,Arable land (% of land area),AG.LND.ARBL.ZS,16.9467571968417
Vietnam,VNM,1992,Arable land (% of land area),AG.LND.ARBL.ZS,16.9160342867676
Vietnam,VNM,1991,Arable land (% of land area),AG.LND.ARBL.ZS,16.4920581277459
Vietnam,VNM,1990,Arable land (% of land area),AG.LND.ARBL.ZS,16.4029616885311
Vietnam,VNM,1989,Arable land (% of land area),AG.LND.ARBL.ZS,16.5903714399828
Vietnam,VNM,1988,Arable land (% of land area),AG.LND.ARBL.ZS,16.7747089004271
Vietnam,VNM,1987,Arable land (% of land area),AG.LND.ARBL.ZS,16.9805523979231
Vietnam,VNM,1986,Arable land (% of land area),AG.LND.ARBL.ZS,17.1126609112415
Vietnam,VNM,1985,Arable land (% of land area),AG.LND.ARBL.ZS,17.2539862975821
Vietnam,VNM,1984,Arable land (% of land area),AG.LND.ARBL.ZS,17.8807336630926
Vietnam,VNM,1983,Arable land (% of land area),AG.LND.ARBL.ZS,17.9729023933147
Vietnam,VNM,1982,Arable land (% of land area),AG.LND.ARBL.ZS,18.0650711235368
Vietnam,VNM,1981,Arable land (% of land area),AG.LND.ARBL.ZS,18.1572398537589
Vietnam,VNM,1980,Arable land (% of land area),AG.LND.ARBL.ZS,18.2494085839811
Vietnam,VNM,1979,Arable land (% of land area),AG.LND.ARBL.ZS,18.3415773142032
Vietnam,VNM,1978,Arable land (% of land area),AG.LND.ARBL.ZS,18.4306737534179
Vietnam,VNM,1977,Arable land (% of land area),AG.LND.ARBL.ZS,18.3723002242772
Vietnam,VNM,1976,Arable land (% of land area),AG.LND.ARBL.ZS,18.1265169436849
Vietnam,VNM,1975,Arable land (% of land area),AG.LND.ARBL.ZS,17.5120587422041
Vietnam,VNM,1974,Arable land (% of land area),AG.LND.ARBL.ZS,17.5120587422041
Vietnam,VNM,1973,Arable land (% of land area),AG.LND.ARBL.ZS,17.450612922056
Vietnam,VNM,1972,Arable land (% of land area),AG.LND.ARBL.ZS,17.3584441918339
Vietnam,VNM,1971,Arable land (% of land area),AG.LND.ARBL.ZS,17.2969983716858
Vietnam,VNM,1970,Arable land (% of land area),AG.LND.ARBL.ZS,17.2969983716858
Vietnam,VNM,1969,Arable land (% of land area),AG.LND.ARBL.ZS,17.2048296414636
Vietnam,VNM,1968,Arable land (% of land area),AG.LND.ARBL.ZS,17.1741067313896
Vietnam,VNM,1967,Arable land (% of land area),AG.LND.ARBL.ZS,17.1126609112415
Vietnam,VNM,1966,Arable land (% of land area),AG.LND.ARBL.ZS,17.0512150910934
Vietnam,VNM,1965,Arable land (% of land area),AG.LND.ARBL.ZS,17.0512150910934
Vietnam,VNM,1964,Arable land (% of land area),AG.LND.ARBL.ZS,17.0512150910934
Vietnam,VNM,1963,Arable land (% of land area),AG.LND.ARBL.ZS,17.0512150910934
Vietnam,VNM,1962,Arable land (% of land area),AG.LND.ARBL.ZS,17.0512150910934
Vietnam,VNM,1961,Arable land (% of land area),AG.LND.ARBL.ZS,17.0512150910934
Vietnam,VNM,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,39976.2447862
Vietnam,VNM,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,41046.9824902
Vietnam,VNM,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,42847.347001
Vietnam,VNM,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,12.2535530187901
Vietnam,VNM,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,12.5817564630179
Vietnam,VNM,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,13.1336057451092
Vietnam,VNM,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,12038.38831231
Vietnam,VNM,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,10967.6506083
Vietnam,VNM,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,9167.28609755
Vietnam,VNM,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,3.69001716480874
Vietnam,VNM,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,3.36181372060775
Vietnam,VNM,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,2.80996443852246
Vietnam,VNM,2015,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,15.9435701835988
Vietnam,VNM,2000,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,15.9435701836256
Vietnam,VNM,1990,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,15.9435701836316
Vietnam,VNM,2021,Forest area (sq. km),AG.LND.FRST.K2,147189.9
Vietnam,VNM,2020,Forest area (sq. km),AG.LND.FRST.K2,146430.9
Vietnam,VNM,2019,Forest area (sq. km),AG.LND.FRST.K2,145671.9
Vietnam,VNM,2018,Forest area (sq. km),AG.LND.FRST.K2,144912.9
Vietnam,VNM,2017,Forest area (sq. km),AG.LND.FRST.K2,144153.9
Vietnam,VNM,2016,Forest area (sq. km),AG.LND.FRST.K2,143776.8
Vietnam,VNM,2015,Forest area (sq. km),AG.LND.FRST.K2,140618.6
Vietnam,VNM,2014,Forest area (sq. km),AG.LND.FRST.K2,139271
Vietnam,VNM,2013,Forest area (sq. km),AG.LND.FRST.K2,137923.4
Vietnam,VNM,2012,Forest area (sq. km),AG.LND.FRST.K2,136575.8
Vietnam,VNM,2011,Forest area (sq. km),AG.LND.FRST.K2,135228.2
Vietnam,VNM,2010,Forest area (sq. km),AG.LND.FRST.K2,133880.6
Vietnam,VNM,2009,Forest area (sq. km),AG.LND.FRST.K2,132276.64
Vietnam,VNM,2008,Forest area (sq. km),AG.LND.FRST.K2,130672.68
Vietnam,VNM,2007,Forest area (sq. km),AG.LND.FRST.K2,129068.72
Vietnam,VNM,2006,Forest area (sq. km),AG.LND.FRST.K2,127464.76
Vietnam,VNM,2005,Forest area (sq. km),AG.LND.FRST.K2,125860.8
Vietnam,VNM,2004,Forest area (sq. km),AG.LND.FRST.K2,124256.84
Vietnam,VNM,2003,Forest area (sq. km),AG.LND.FRST.K2,122652.88
Vietnam,VNM,2002,Forest area (sq. km),AG.LND.FRST.K2,121048.92
Vietnam,VNM,2001,Forest area (sq. km),AG.LND.FRST.K2,119444.96
Vietnam,VNM,2000,Forest area (sq. km),AG.LND.FRST.K2,117841
Vietnam,VNM,1999,Forest area (sq. km),AG.LND.FRST.K2,115432.86
Vietnam,VNM,1998,Forest area (sq. km),AG.LND.FRST.K2,113024.72
Vietnam,VNM,1997,Forest area (sq. km),AG.LND.FRST.K2,110616.58
Vietnam,VNM,1996,Forest area (sq. km),AG.LND.FRST.K2,108208.44
Vietnam,VNM,1995,Forest area (sq. km),AG.LND.FRST.K2,105800.3
Vietnam,VNM,1994,Forest area (sq. km),AG.LND.FRST.K2,103392.16
Vietnam,VNM,1993,Forest area (sq. km),AG.LND.FRST.K2,100984.02
Vietnam,VNM,1992,Forest area (sq. km),AG.LND.FRST.K2,98575.88
Vietnam,VNM,1991,Forest area (sq. km),AG.LND.FRST.K2,96167.74
Vietnam,VNM,1990,Forest area (sq. km),AG.LND.FRST.K2,93759.6
Vietnam,VNM,2021,Forest area (% of land area),AG.LND.FRST.ZS,46.9611618580284
Vietnam,VNM,2020,Forest area (% of land area),AG.LND.FRST.ZS,46.7190017515929
Vietnam,VNM,2019,Forest area (% of land area),AG.LND.FRST.ZS,46.4768416451573
Vietnam,VNM,2018,Forest area (% of land area),AG.LND.FRST.ZS,46.2346815387217
Vietnam,VNM,2017,Forest area (% of land area),AG.LND.FRST.ZS,45.9963369846492
Vietnam,VNM,2016,Forest area (% of land area),AG.LND.FRST.ZS,45.8783548775157
Vietnam,VNM,2015,Forest area (% of land area),AG.LND.FRST.ZS,44.8711640388917
Vietnam,VNM,2014,Forest area (% of land area),AG.LND.FRST.ZS,44.4428488915694
Vietnam,VNM,2013,Forest area (% of land area),AG.LND.FRST.ZS,44.0639521125592
Vietnam,VNM,2012,Forest area (% of land area),AG.LND.FRST.ZS,43.5708247064191
Vietnam,VNM,2011,Forest area (% of land area),AG.LND.FRST.ZS,43.1647323195567
Vietnam,VNM,2010,Forest area (% of land area),AG.LND.FRST.ZS,42.7332154461943
Vietnam,VNM,2009,Forest area (% of land area),AG.LND.FRST.ZS,42.2930662932198
Vietnam,VNM,2008,Forest area (% of land area),AG.LND.FRST.ZS,41.7762218982583
Vietnam,VNM,2007,Forest area (% of land area),AG.LND.FRST.ZS,41.2943261730623
Vietnam,VNM,2006,Forest area (% of land area),AG.LND.FRST.ZS,40.7502549593184
Vietnam,VNM,2005,Forest area (% of land area),AG.LND.FRST.ZS,40.2320697359967
Vietnam,VNM,2004,Forest area (% of land area),AG.LND.FRST.ZS,40.0738026897152
Vietnam,VNM,2003,Forest area (% of land area),AG.LND.FRST.ZS,39.5565130454414
Vietnam,VNM,2002,Forest area (% of land area),AG.LND.FRST.ZS,38.9788826275962
Vietnam,VNM,2001,Forest area (% of land area),AG.LND.FRST.ZS,38.3956282747758
Vietnam,VNM,2000,Forest area (% of land area),AG.LND.FRST.ZS,37.8836880344628
Vietnam,VNM,1999,Forest area (% of land area),AG.LND.FRST.ZS,35.464333773695
Vietnam,VNM,1998,Forest area (% of land area),AG.LND.FRST.ZS,34.724483087038
Vietnam,VNM,1997,Forest area (% of land area),AG.LND.FRST.ZS,33.984632400381
Vietnam,VNM,1996,Forest area (% of land area),AG.LND.FRST.ZS,33.2447817137239
Vietnam,VNM,1995,Forest area (% of land area),AG.LND.FRST.ZS,32.5049310270669
Vietnam,VNM,1994,Forest area (% of land area),AG.LND.FRST.ZS,31.7650803404098
Vietnam,VNM,1993,Forest area (% of land area),AG.LND.FRST.ZS,31.0252296537528
Vietnam,VNM,1992,Forest area (% of land area),AG.LND.FRST.ZS,30.2853789670958
Vietnam,VNM,1991,Forest area (% of land area),AG.LND.FRST.ZS,29.5455282804387
Vietnam,VNM,1990,Forest area (% of land area),AG.LND.FRST.ZS,28.8056775937817
Vietnam,VNM,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1821
Vietnam,VNM,2021,Land area (sq. km),AG.LND.TOTL.K2,313429
Vietnam,VNM,2020,Land area (sq. km),AG.LND.TOTL.K2,313429
Vietnam,VNM,2019,Land area (sq. km),AG.LND.TOTL.K2,313429
Vietnam,VNM,2018,Land area (sq. km),AG.LND.TOTL.K2,313429
Vietnam,VNM,2017,Land area (sq. km),AG.LND.TOTL.K2,313403
Vietnam,VNM,2016,Land area (sq. km),AG.LND.TOTL.K2,313387
Vietnam,VNM,2015,Land area (sq. km),AG.LND.TOTL.K2,313383
Vietnam,VNM,2014,Land area (sq. km),AG.LND.TOTL.K2,313371
Vietnam,VNM,2013,Land area (sq. km),AG.LND.TOTL.K2,313007.33
Vietnam,VNM,2012,Land area (sq. km),AG.LND.TOTL.K2,313457
Vietnam,VNM,2011,Land area (sq. km),AG.LND.TOTL.K2,313284
Vietnam,VNM,2010,Land area (sq. km),AG.LND.TOTL.K2,313294
Vietnam,VNM,2009,Land area (sq. km),AG.LND.TOTL.K2,312762
Vietnam,VNM,2008,Land area (sq. km),AG.LND.TOTL.K2,312792
Vietnam,VNM,2007,Land area (sq. km),AG.LND.TOTL.K2,312558
Vietnam,VNM,2006,Land area (sq. km),AG.LND.TOTL.K2,312795
Vietnam,VNM,2005,Land area (sq. km),AG.LND.TOTL.K2,312837
Vietnam,VNM,2004,Land area (sq. km),AG.LND.TOTL.K2,310070
Vietnam,VNM,2003,Land area (sq. km),AG.LND.TOTL.K2,310070
Vietnam,VNM,2002,Land area (sq. km),AG.LND.TOTL.K2,310550
Vietnam,VNM,2001,Land area (sq. km),AG.LND.TOTL.K2,311090
Vietnam,VNM,2000,Land area (sq. km),AG.LND.TOTL.K2,311060
Vietnam,VNM,1999,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1998,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1997,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1996,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1995,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1994,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1993,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1992,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1991,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1990,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1989,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1988,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1987,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1986,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1985,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1984,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1983,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1982,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1981,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1980,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1979,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1978,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1977,Land area (sq. km),AG.LND.TOTL.K2,325490
Vietnam,VNM,1976,Land area (sq. km),AG.LND.TOTL.K2,325490
