Iso3,Item Code,Year,Value
GUM,23013,2002,50.255121
GUM,23013,2003,53.265178
GUM,23013,2004,57.111760
GUM,23013,2005,62.183217
GUM,23013,2006,66.849574
GUM,23013,2007,70.219265
GUM,23013,2008,74.150528
GUM,23013,2009,79.456502
GUM,23013,2010,81.215876
GUM,23013,2011,82.586154
GUM,23013,2012,87.375412
GUM,23013,2013,91.237717
GUM,23013,2014,94.542507
GUM,23013,2015,99.882563
GUM,23013,2016,100.245284
GUM,23013,2017,96.886758
GUM,23013,2018,102.314136
GUM,23013,2019,104.194910
GUM,23013,2020,107.257886
GUM,23013,2021,108.493824
GUM,23013,2022,124.910299
GUM,23013,2023,134.744063
GUM,23013,2000,45.828749
GUM,23013,2001,47.592734
GUM,23013,2002,50.511515
GUM,23013,2003,53.508238
GUM,23013,2004,57.540791
GUM,23013,2005,62.596865
GUM,23013,2006,67.203738
GUM,23013,2007,70.397372
GUM,23013,2008,74.687430
GUM,23013,2009,79.770983
GUM,23013,2010,81.128554
GUM,23013,2011,82.982460
GUM,23013,2012,87.778435
GUM,23013,2013,91.445946
GUM,23013,2014,94.911945
GUM,23013,2015,100.433361
GUM,23013,2016,100.916989
GUM,23013,2017,97.854013
GUM,23013,2018,102.367872
GUM,23013,2019,103.979965
GUM,23013,2020,107.607173
GUM,23013,2021,108.735638
GUM,23013,2022,126.871678
GUM,23013,2023,135.173954
GUM,23013,2000,45.892676
GUM,23013,2001,47.822804
GUM,23013,2002,50.767908
GUM,23013,2003,53.751299
GUM,23013,2004,57.969822
GUM,23013,2005,63.010513
GUM,23013,2006,67.557903
GUM,23013,2007,70.575480
GUM,23013,2008,75.224332
GUM,23013,2009,80.085464
GUM,23013,2010,81.041232
GUM,23013,2011,83.378766
GUM,23013,2012,88.181458
GUM,23013,2013,91.654174
GUM,23013,2014,95.281382
GUM,23013,2015,100.675175
GUM,23013,2016,100.621439
GUM,23013,2017,97.961486
GUM,23013,2018,102.367872
GUM,23013,2019,103.093314
GUM,23013,2020,107.607173
GUM,23013,2021,111.503063
GUM,23013,2022,126.952283
GUM,23013,2023,136.492867
GUM,23013,2000,45.956604
GUM,23013,2001,48.052875
GUM,23013,2002,51.024301
GUM,23013,2003,53.994360
GUM,23013,2004,58.398854
GUM,23013,2005,63.424161
GUM,23013,2006,67.912067
GUM,23013,2007,70.753588
GUM,23013,2008,75.761233
GUM,23013,2009,80.399945
GUM,23013,2010,80.953911
GUM,23013,2011,83.775072
GUM,23013,2012,88.584482
GUM,23013,2013,91.862403
GUM,23013,2014,95.650820
GUM,23013,2015,100.916989
GUM,23013,2016,100.325888
GUM,23013,2017,98.068959
GUM,23013,2018,102.367872
GUM,23013,2019,102.206663
GUM,23013,2020,107.607173
GUM,23013,2021,114.270488
GUM,23013,2022,127.032887
GUM,23013,2023,137.320714
GUM,23013,2000,46.020531
GUM,23013,2001,48.282945
GUM,23013,2002,51.280694
GUM,23013,2003,54.237421
GUM,23013,2004,58.827885
GUM,23013,2005,63.837808
GUM,23013,2006,68.266232
GUM,23013,2007,70.931696
GUM,23013,2008,76.298135
GUM,23013,2009,80.714426
GUM,23013,2010,80.866589
GUM,23013,2011,84.171378
GUM,23013,2012,88.987505
GUM,23013,2013,92.070632
GUM,23013,2014,96.020258
GUM,23013,2015,101.158803
GUM,23013,2016,100.030338
GUM,23013,2017,98.176432
GUM,23013,2018,102.367872
GUM,23013,2019,101.320012
GUM,23013,2020,107.607173
GUM,23013,2021,117.037914
GUM,23013,2022,127.113492
GUM,23013,2023,138.148560
GUM,23013,2000,46.084458
GUM,23013,2001,48.513015
GUM,23013,2002,51.537087
GUM,23013,2003,54.480482
GUM,23013,2004,59.256916
GUM,23013,2005,64.251456
GUM,23013,2006,68.620396
GUM,23013,2007,71.109804
GUM,23013,2008,76.835037
GUM,23013,2009,81.028907
GUM,23013,2010,80.779267
GUM,23013,2011,84.567685
GUM,23013,2012,89.390528
GUM,23013,2013,92.278860
GUM,23013,2014,96.389696
GUM,23013,2015,101.078198
GUM,23013,2016,99.143687
GUM,23013,2017,98.901873
GUM,23013,2018,102.636554
GUM,23013,2019,102.045454
GUM,23013,2020,107.607173
GUM,23013,2021,117.655883
GUM,23013,2022,128.483770
GUM,23013,2000,46.148386
GUM,23013,2001,48.743085
GUM,23013,2002,51.793481
GUM,23013,2003,54.723542
GUM,23013,2004,59.685948
GUM,23013,2005,64.665104
GUM,23013,2006,68.974561
GUM,23013,2007,71.287911
GUM,23013,2008,77.371939
GUM,23013,2009,81.343388
GUM,23013,2010,80.691946
GUM,23013,2011,84.963991
GUM,23013,2012,89.793551
GUM,23013,2013,92.487089
GUM,23013,2014,96.759134
GUM,23013,2015,100.997594
GUM,23013,2016,98.257036
GUM,23013,2017,99.627315
GUM,23013,2018,102.905236
GUM,23013,2019,102.770895
GUM,23013,2020,107.607173
GUM,23013,2021,118.273851
GUM,23013,2022,129.854049
GUM,23013,2000,46.212313
GUM,23013,2001,48.973155
GUM,23013,2002,52.049874
GUM,23013,2003,54.966603
GUM,23013,2004,60.114979
GUM,23013,2005,65.078752
GUM,23013,2006,69.328725
GUM,23013,2007,71.466019
GUM,23013,2008,77.908840
GUM,23013,2009,81.652484
GUM,23013,2010,80.604624
GUM,23013,2011,85.360297
GUM,23013,2012,90.196574
GUM,23013,2013,92.695317
GUM,23013,2014,97.128572
GUM,23013,2015,100.916989
GUM,23013,2016,97.370386
GUM,23013,2017,100.352757
GUM,23013,2018,103.173919
GUM,23013,2019,103.496337
GUM,23013,2020,107.607173
GUM,23013,2021,118.891820
GUM,23013,2022,131.224328
GUM,23012,2000,59.290610
GUM,23012,2001,60.307547
GUM,23012,2002,59.632466
GUM,23012,2003,60.114324
GUM,23012,2004,61.890247
GUM,23012,2005,65.654494
GUM,23012,2006,70.899317
GUM,23012,2007,78.793161
GUM,23012,2008,84.081847
GUM,23012,2009,89.257067
GUM,23012,2010,91.473080
GUM,23012,2011,94.140915
GUM,23012,2012,97.231222
GUM,23012,2013,99.985115
GUM,23012,2014,100.078998
GUM,23012,2015,100.861354
GUM,23012,2016,100.923943
GUM,23012,2017,106.431730
GUM,23012,2018,109.748920
GUM,23012,2019,112.095988
GUM,23012,2020,114.443057
GUM,23012,2021,115.851298
GUM,23012,2022,122.172736
GUM,23012,2023,136.787148
GUM,23012,2000,59.388900
GUM,23012,2001,60.243299
GUM,23012,2002,59.664110
GUM,23012,2003,60.248094
GUM,23012,2004,62.194705
GUM,23012,2005,66.069708
GUM,23012,2006,71.576795
GUM,23012,2007,79.234744
GUM,23012,2008,84.513115
GUM,23012,2009,89.438608
GUM,23012,2010,91.692140
GUM,23012,2011,94.399092
GUM,23012,2012,97.481576
GUM,23012,2013,99.985115
GUM,23012,2014,100.172881
GUM,23012,2015,100.329352
GUM,23012,2016,102.613832
GUM,23012,2017,106.588201
GUM,23012,2018,109.748920
GUM,23012,2019,112.002106
GUM,23012,2020,114.630822
GUM,23012,2021,116.320712
GUM,23012,2022,122.861209
GUM,23012,2023,138.758686
GUM,23012,2000,59.487189
GUM,23012,2001,60.179051
GUM,23012,2002,59.695755
GUM,23012,2003,60.381863
GUM,23012,2004,62.499162
GUM,23012,2005,66.484921
GUM,23012,2006,72.254273
GUM,23012,2007,79.676327
GUM,23012,2008,84.944384
GUM,23012,2009,89.620149
GUM,23012,2010,91.911200
GUM,23012,2011,94.657270
GUM,23012,2012,97.731930
GUM,23012,2013,99.985115
GUM,23012,2014,100.266763
GUM,23012,2015,99.797350
GUM,23012,2016,104.303721
GUM,23012,2017,106.744672
GUM,23012,2018,109.748920
GUM,23012,2019,111.908223
GUM,23012,2020,114.818588
GUM,23012,2021,116.790125
GUM,23012,2022,123.549682
GUM,23012,2023,140.730223
GUM,23012,2000,59.585479
GUM,23012,2001,60.114804
GUM,23012,2002,59.727399
GUM,23012,2003,60.515633
GUM,23012,2004,62.803620
GUM,23012,2005,66.900134
GUM,23012,2006,72.931751
GUM,23012,2007,80.117911
GUM,23012,2008,85.375652
GUM,23012,2009,89.801691
GUM,23012,2010,92.130260
GUM,23012,2011,94.915447
GUM,23012,2012,97.982284
GUM,23012,2013,99.985115
GUM,23012,2014,100.360646
GUM,23012,2015,99.922527
GUM,23012,2016,104.929606
GUM,23012,2017,107.307969
GUM,23012,2018,110.280922
GUM,23012,2019,112.315048
GUM,23012,2020,115.225413
GUM,23012,2021,117.353422
GUM,23012,2022,124.864041
GUM,23012,2023,140.917989
GUM,23012,2000,59.683768
GUM,23012,2001,60.050556
GUM,23012,2002,59.759044
GUM,23012,2003,60.649402
GUM,23012,2004,63.108078
GUM,23012,2005,67.315347
GUM,23012,2006,73.609230
GUM,23012,2007,80.559494
GUM,23012,2008,85.806920
GUM,23012,2009,89.983232
GUM,23012,2010,92.349319
GUM,23012,2011,95.173625
GUM,23012,2012,98.232637
GUM,23012,2013,99.985115
GUM,23012,2014,100.454529
GUM,23012,2015,100.047704
GUM,23012,2016,105.555491
GUM,23012,2017,107.871265
GUM,23012,2018,110.812924
GUM,23012,2019,112.721873
GUM,23012,2020,115.632238
GUM,23012,2021,117.916718
GUM,23012,2022,126.178399
GUM,23012,2023,141.105754
GUM,23012,2000,59.782058
GUM,23012,2001,59.986308
GUM,23012,2002,59.790688
GUM,23012,2003,60.783172
GUM,23012,2004,63.412535
GUM,23012,2005,67.730560
GUM,23012,2006,74.286708
GUM,23012,2007,81.001078
GUM,23012,2008,86.238189
GUM,23012,2009,90.164773
GUM,23012,2010,92.568379
GUM,23012,2011,95.431803
GUM,23012,2012,98.482991
GUM,23012,2013,99.985115
GUM,23012,2014,100.548412
GUM,23012,2015,100.172881
GUM,23012,2016,106.181376
GUM,23012,2017,108.434562
GUM,23012,2018,111.344926
GUM,23012,2019,113.128698
GUM,23012,2020,116.039063
GUM,23012,2021,118.480015
GUM,23012,2022,127.492757
GUM,23012,2023,141.293520
GUM,23012,2000,59.880347
GUM,23012,2001,59.922060
GUM,23012,2002,59.822332
GUM,23012,2003,60.916942
GUM,23012,2004,63.716993
GUM,23012,2005,68.145773
GUM,23012,2006,74.964186
GUM,23012,2007,81.442661
GUM,23012,2008,86.669457
GUM,23012,2009,90.346314
GUM,23012,2010,92.787439
GUM,23012,2011,95.689980
GUM,23012,2012,98.733345
GUM,23012,2013,99.985115
GUM,23012,2014,100.642294
GUM,23012,2015,100.141586
GUM,23012,2016,106.212670
GUM,23012,2017,108.528444
GUM,23012,2018,111.470103
GUM,23012,2019,113.191287
GUM,23012,2020,115.444473
GUM,23012,2021,119.387548
GUM,23012,2022,128.306408
GUM,23012,2023,141.618858
GUM,23012,2000,59.978637
GUM,23012,2001,59.857813
GUM,23012,2002,59.853977
GUM,23012,2003,61.050711
GUM,23012,2004,64.021451
GUM,23012,2005,68.560986
GUM,23012,2006,75.641664
GUM,23012,2007,81.884245
GUM,23012,2008,87.100725
GUM,23012,2009,90.527856
GUM,23012,2010,93.006498
GUM,23012,2011,95.948158
GUM,23012,2012,98.983699
GUM,23012,2013,99.985115
GUM,23012,2014,100.736177
GUM,23012,2015,100.110292
GUM,23012,2016,106.243964
GUM,23012,2017,108.622327
GUM,23012,2018,111.595280
GUM,23012,2019,113.253875
GUM,23012,2020,114.849882
GUM,23012,2021,120.295081
GUM,23012,2022,129.120058
GUM,23012,2023,141.944195
GUM,23012,2000,60.076926
GUM,23012,2001,59.793565
GUM,23012,2002,59.885621
GUM,23012,2003,61.184481
GUM,23012,2004,64.325908
GUM,23012,2005,68.976199
GUM,23012,2006,76.319142
GUM,23012,2007,82.325828
GUM,23012,2008,87.531994
GUM,23012,2009,90.709397
GUM,23012,2010,93.225558
GUM,23012,2011,96.206335
GUM,23012,2012,99.234053
GUM,23012,2013,99.985115
GUM,23012,2014,100.830060
GUM,23012,2015,100.078998
GUM,23012,2016,106.275259
GUM,23012,2017,108.716210
GUM,23012,2018,111.720457
GUM,23012,2019,113.316464
GUM,23012,2020,114.255291
GUM,23012,2021,121.202614
GUM,23012,2022,129.933708
GUM,23012,2023,142.269533
GUM,23012,2000,60.175216
GUM,23012,2001,59.729317
GUM,23012,2002,59.917266
GUM,23012,2003,61.318250
GUM,23012,2004,64.630366
GUM,23012,2005,69.391412
GUM,23012,2006,76.996621
GUM,23012,2007,82.767412
GUM,23012,2008,87.963262
GUM,23012,2009,90.890938
GUM,23012,2010,93.444618
GUM,23012,2011,96.464513
GUM,23012,2012,99.484407
GUM,23012,2013,99.985115
GUM,23012,2014,101.017825
GUM,23012,2015,99.797350
GUM,23012,2016,106.275259
GUM,23012,2017,109.060447
GUM,23012,2018,111.876929
GUM,23012,2019,113.629406
GUM,23012,2020,114.630822
GUM,23012,2021,121.296497
GUM,23012,2022,131.561009
GUM,23012,2000,60.273505
GUM,23012,2001,59.665069
GUM,23012,2002,59.948910
GUM,23012,2003,61.452020
GUM,23012,2004,64.934824
GUM,23012,2005,69.806626
GUM,23012,2006,77.674099
GUM,23012,2007,83.208995
GUM,23012,2008,88.394530
GUM,23012,2009,91.072479
GUM,23012,2010,93.663678
GUM,23012,2011,96.722690
GUM,23012,2012,99.734761
GUM,23012,2013,99.985115
GUM,23012,2014,101.205591
GUM,23012,2015,99.515702
GUM,23012,2016,106.275259
GUM,23012,2017,109.404683
GUM,23012,2018,112.033400
GUM,23012,2019,113.942349
GUM,23012,2020,115.006353
GUM,23012,2021,121.390379
GUM,23012,2022,133.188310
GUM,23012,2000,60.371795
GUM,23012,2001,59.600821
GUM,23012,2002,59.980554
GUM,23012,2003,61.585789
GUM,23012,2004,65.239281
GUM,23012,2005,70.221839
GUM,23012,2006,78.351577
GUM,23012,2007,83.650579
GUM,23012,2008,88.825799
GUM,23012,2009,91.254021
GUM,23012,2010,93.882737
GUM,23012,2011,96.980868
GUM,23012,2012,99.985115
GUM,23012,2013,99.985115
GUM,23012,2014,101.393356
GUM,23012,2015,99.234053
GUM,23012,2016,106.275259
GUM,23012,2017,109.748920
GUM,23012,2018,112.189871
GUM,23012,2019,114.255291
GUM,23012,2020,115.381884
GUM,23012,2021,121.484262
GUM,23012,2022,134.815611
GUM,23014,2001,2.050735
GUM,23014,2002,6.001340
GUM,23014,2003,6.222657
GUM,23014,2004,5.933306
GUM,23014,2005,9.266059
GUM,23014,2006,8.102430
GUM,23014,2007,6.226098
GUM,23014,2008,3.591140
GUM,23014,2009,8.604729
GUM,23014,2010,4.305174
GUM,23014,2011,-0.691757
GUM,23014,2012,5.879426
GUM,23014,2013,5.411967
GUM,23014,2014,2.942269
GUM,23014,2015,4.958499
GUM,23014,2016,2.626874
GUM,23014,2017,-3.671938
GUM,23014,2018,4.563161
GUM,23014,2019,2.660990
GUM,23014,2020,0.829445
GUM,23014,2021,3.084833
GUM,23014,2022,10.997506
GUM,23014,2023,10.469557
GUM,23014,2001,2.412422
GUM,23014,2002,6.028156
GUM,23014,2003,6.163475
GUM,23014,2004,6.259842
GUM,23014,2005,9.167289
GUM,23014,2006,7.949828
GUM,23014,2007,5.924964
GUM,23014,2008,4.096842
GUM,23014,2009,8.234423
GUM,23014,2010,3.776164
GUM,23014,2011,-0.098928
GUM,23014,2012,5.859053
GUM,23014,2013,5.160586
GUM,23014,2014,3.113417
GUM,23014,2015,5.132998
GUM,23014,2016,1.367615
GUM,23014,2017,-3.831624
GUM,23014,2018,6.088664
GUM,23014,2019,2.512563
GUM,23014,2020,1.341589
GUM,23014,2021,2.214868
GUM,23014,2022,11.506849
GUM,23014,2023,10.565111
GUM,23014,2001,2.773096
GUM,23014,2002,6.054709
GUM,23014,2003,6.104903
GUM,23014,2004,6.583371
GUM,23014,2005,9.070026
GUM,23014,2006,7.799285
GUM,23014,2007,5.627055
GUM,23014,2008,4.599965
GUM,23014,2009,7.869558
GUM,23014,2010,3.251376
GUM,23014,2011,0.495172
GUM,23014,2012,5.838877
GUM,23014,2013,4.911546
GUM,23014,2014,3.283781
GUM,23014,2015,5.306122
GUM,23014,2016,0.122399
GUM,23014,2017,-3.993480
GUM,23014,2018,7.640068
GUM,23014,2019,2.365931
GUM,23014,2020,1.848998
GUM,23014,2021,1.361573
GUM,23014,2022,12.014925
GUM,23014,2023,10.659560
GUM,23014,2001,3.132761
GUM,23014,2002,6.081003
GUM,23014,2003,6.046931
GUM,23014,2004,6.903933
GUM,23014,2005,8.974235
GUM,23014,2006,7.650757
GUM,23014,2007,5.332319
GUM,23014,2008,5.100529
GUM,23014,2009,7.510015
GUM,23014,2010,2.730757
GUM,23014,2011,1.090549
GUM,23014,2012,5.818895
GUM,23014,2013,4.664813
GUM,23014,2014,3.453365
GUM,23014,2015,5.477889
GUM,23014,2016,0.243441
GUM,23014,2017,-3.669725
GUM,23014,2018,6.610644
GUM,23014,2019,2.101944
GUM,23014,2020,2.393206
GUM,23014,2021,1.256597
GUM,23014,2022,13.576570
GUM,23014,2023,9.243881
GUM,23014,2001,3.491421
GUM,23014,2002,6.107041
GUM,23014,2003,5.989551
GUM,23014,2004,7.221570
GUM,23014,2005,8.879884
GUM,23014,2006,7.504206
GUM,23014,2007,5.040706
GUM,23014,2008,5.598554
GUM,23014,2009,7.155679
GUM,23014,2010,2.214260
GUM,23014,2011,1.687205
GUM,23014,2012,5.799105
GUM,23014,2013,4.420357
GUM,23014,2014,3.622175
GUM,23014,2015,5.648313
GUM,23014,2016,0.363147
GUM,23014,2017,-3.350308
GUM,23014,2018,5.601775
GUM,23014,2019,1.838235
GUM,23014,2020,2.939660
GUM,23014,2021,1.152305
GUM,23014,2022,15.131253
GUM,23014,2023,7.872661
GUM,23014,2001,3.849080
GUM,23014,2002,6.132828
GUM,23014,2003,5.932754
GUM,23014,2004,7.536321
GUM,23014,2005,8.786939
GUM,23014,2006,7.359591
GUM,23014,2007,4.752167
GUM,23014,2008,6.094059
GUM,23014,2009,6.806437
GUM,23014,2010,1.701836
GUM,23014,2011,2.285147
GUM,23014,2012,5.779505
GUM,23014,2013,4.178145
GUM,23014,2014,3.790216
GUM,23014,2015,5.817410
GUM,23014,2016,0.481541
GUM,23014,2017,-3.035144
GUM,23014,2018,4.612850
GUM,23014,2019,1.574803
GUM,23014,2020,3.488372
GUM,23014,2021,1.048689
GUM,23014,2022,16.679021
GUM,23014,2023,6.543837
GUM,23014,2001,4.205743
GUM,23014,2002,6.158366
GUM,23014,2003,5.876530
GUM,23014,2004,7.848225
GUM,23014,2005,8.695370
GUM,23014,2006,7.216875
GUM,23014,2007,4.466653
GUM,23014,2008,6.587063
GUM,23014,2009,6.462181
GUM,23014,2010,1.193435
GUM,23014,2011,2.884376
GUM,23014,2012,5.760090
GUM,23014,2013,3.938147
GUM,23014,2014,3.957494
GUM,23014,2015,5.660909
GUM,23014,2016,-0.053376
GUM,23014,2017,-2.643525
GUM,23014,2018,4.498080
GUM,23014,2019,0.708661
GUM,23014,2020,4.378421
GUM,23014,2021,3.620474
GUM,23014,2022,13.855422
GUM,23014,2023,7.515095
GUM,23014,2001,4.561414
GUM,23014,2002,6.183660
GUM,23014,2003,5.820872
GUM,23014,2004,8.157322
GUM,23014,2005,8.605147
GUM,23014,2006,7.076021
GUM,23014,2007,4.184117
GUM,23014,2008,7.077585
GUM,23014,2009,6.122804
GUM,23014,2010,0.689012
GUM,23014,2011,3.484899
GUM,23014,2012,5.740860
GUM,23014,2013,3.700334
GUM,23014,2014,4.124013
GUM,23014,2015,5.505618
GUM,23014,2016,-0.585729
GUM,23014,2017,-2.249598
GUM,23014,2018,4.383562
GUM,23014,2019,-0.157480
GUM,23014,2020,5.283912
GUM,23014,2021,6.192260
GUM,23014,2022,11.168587
GUM,23014,2023,8.098554
GUM,23014,2001,4.916097
GUM,23014,2002,6.208713
GUM,23014,2003,5.765769
GUM,23014,2004,8.463648
GUM,23014,2005,8.516239
GUM,23014,2006,6.936992
GUM,23014,2007,3.904513
GUM,23014,2008,7.565643
GUM,23014,2009,5.788203
GUM,23014,2010,0.188520
GUM,23014,2011,4.086718
GUM,23014,2012,5.721810
GUM,23014,2013,3.464674
GUM,23014,2014,4.289779
GUM,23014,2015,5.351522
GUM,23014,2016,-1.115538
GUM,23014,2017,-1.853344
GUM,23014,2018,4.269294
GUM,23014,2019,-1.023622
GUM,23014,2020,6.205251
GUM,23014,2021,8.764045
GUM,23014,2022,8.608815
GUM,23014,2023,8.681272
GUM,23014,2001,5.269795
GUM,23014,2002,6.233528
GUM,23014,2003,5.711215
GUM,23014,2004,8.767240
GUM,23014,2005,8.428619
GUM,23014,2006,6.799753
GUM,23014,2007,3.627795
GUM,23014,2008,8.051257
GUM,23014,2009,5.458279
GUM,23014,2010,-0.308088
GUM,23014,2011,4.689839
GUM,23014,2012,5.702939
GUM,23014,2013,3.231139
GUM,23014,2014,4.454797
GUM,23014,2015,4.864111
GUM,23014,2016,-1.913876
GUM,23014,2017,-0.243902
GUM,23014,2018,3.776148
GUM,23014,2019,-0.575916
GUM,23014,2020,5.450237
GUM,23014,2021,9.338327
GUM,23014,2022,9.203014
GUM,23014,2001,5.622514
GUM,23014,2002,6.258109
GUM,23014,2003,5.657202
GUM,23014,2004,9.068136
GUM,23014,2005,8.342259
GUM,23014,2006,6.664270
GUM,23014,2007,3.353918
GUM,23014,2008,8.534444
GUM,23014,2009,5.132933
GUM,23014,2010,-0.800855
GUM,23014,2011,5.294265
GUM,23014,2012,5.684244
GUM,23014,2013,2.999701
GUM,23014,2014,4.619072
GUM,23014,2015,4.380423
GUM,23014,2016,-2.713488
GUM,23014,2017,1.394586
GUM,23014,2018,3.290183
GUM,23014,2019,-0.130548
GUM,23014,2020,4.705882
GUM,23014,2021,9.912609
GUM,23014,2022,9.791004
GUM,23014,2001,5.974257
GUM,23014,2002,6.282459
GUM,23014,2003,5.603720
GUM,23014,2004,9.366371
GUM,23014,2005,8.257131
GUM,23014,2006,6.530509
GUM,23014,2007,3.082840
GUM,23014,2008,9.015223
GUM,23014,2009,4.805159
GUM,23014,2010,-1.283317
GUM,23014,2011,5.900000
GUM,23014,2012,5.665722
GUM,23014,2013,2.770331
GUM,23014,2014,4.782609
GUM,23014,2015,3.900415
GUM,23014,2016,-3.514377
GUM,23014,2017,3.062914
GUM,23014,2018,2.811245
GUM,23014,2019,0.312500
GUM,23014,2020,3.971963
GUM,23014,2021,10.486891
GUM,23014,2022,10.372881
