ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,295324,Number of households,34070,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2008,DHS,,34070,,,
NGA,295319,Number of households (unweighted),34070,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2008,DHS,34070,,,,
NGA,295318,Households with iodized salt,96.6,1,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2008,DHS,32079,32071,,,
NGA,295328,Number of households with salt tested,32079,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2008,DHS,,32071,,,
NGA,295313,Number of households with salt tested (unweighted),32071,0,NG,Nigeria,2008,NG2008DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2008,DHS,32079,,,,
NGA,249413,Households with salt tested for iodine content,100,1,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2010,MIS,5895,5895,,,
NGA,249414,Number of households,5895,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2010,MIS,,5895,,,
NGA,249415,Number of households (unweighted),5895,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2010,MIS,5895,,,,
NGA,249416,Number of households with salt tested,5895,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2010,MIS,,5895,,,
NGA,249412,Number of households with salt tested (unweighted),5895,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2010,MIS,5895,,,,
NGA,590637,Households with salt tested for iodine content,93.5,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2018,DHS,40427,40427,,,
NGA,590646,Households with no salt,3.8,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2018,DHS,40427,40427,,,
NGA,590647,Number of households,40427,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2018,DHS,,40427,,,
NGA,295568,Number of households (unweighted),40427,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2018,DHS,40427,,,,
NGA,558788,Households with iodized salt,97.1,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2018,DHS,37780,37917,,,
NGA,564429,Number of households with salt tested,37780,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2018,DHS,,37917,,,
NGA,2050,Number of households with salt tested (unweighted),37917,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2018,DHS,37780,,,,
