INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
AIR.1.Glast.F,BLR,1995,94.13198,,
AIR.1.Glast.F,BLR,1996,94.42918,,
AIR.1.Glast.F,BLR,1997,93.99609,,
AIR.1.Glast.F,BLR,1999,98.27453,,
AIR.1.Glast.F,BLR,2000,102.19348,,
AIR.1.Glast.F,BLR,2001,106.35696,,
AIR.1.Glast.F,BLR,2002,132.15808,,
AIR.1.Glast.F,BLR,2003,103.27584,,
AIR.1.Glast.F,BLR,2004,100.90310,,
AIR.1.Glast.F,BLR,2005,96.38335,,NAT_EST
AIR.1.Glast.F,BLR,2006,95.87582,,
AIR.1.Glast.F,BLR,2007,95.43004,,
AIR.1.Glast.F,BLR,2008,98.89354,,
AIR.1.Glast.F,BLR,2011,107.42220,,NAT_EST
AIR.1.Glast.F,BLR,2012,103.84818,,NAT_EST
AIR.1.Glast.F,BLR,2013,100.09701,,
AIR.1.Glast.F,BLR,2014,98.75614,,
AIR.1.Glast.F,BLR,2015,96.52040,,
AIR.1.Glast.F,BLR,2016,97.59322,,
AIR.1.Glast.F,BLR,2017,101.45637,,
AIR.1.Glast.F,BLR,2018,104.64495,,
AIR.1.Glast.GPIA,BLR,1993,0.99512,,
AIR.1.Glast.GPIA,BLR,1994,0.97230,,
AIR.1.Glast.GPIA,BLR,1995,0.95956,,
AIR.1.Glast.GPIA,BLR,1996,0.97362,,
AIR.1.Glast.GPIA,BLR,1997,0.96143,,
AIR.1.Glast.GPIA,BLR,1999,0.98979,,
AIR.1.Glast.GPIA,BLR,2000,0.99750,,
AIR.1.Glast.GPIA,BLR,2001,0.99316,,
AIR.1.Glast.GPIA,BLR,2002,0.99242,,
AIR.1.Glast.GPIA,BLR,2003,1.00163,,
AIR.1.Glast.GPIA,BLR,2004,0.96617,,
AIR.1.Glast.GPIA,BLR,2005,0.95224,,NAT_EST
AIR.1.Glast.GPIA,BLR,2006,0.96524,,
AIR.1.Glast.GPIA,BLR,2007,0.98238,,
AIR.1.Glast.GPIA,BLR,2008,0.99570,,
AIR.1.Glast.GPIA,BLR,2011,0.99131,,NAT_EST
AIR.1.Glast.GPIA,BLR,2012,0.99574,,NAT_EST
AIR.1.Glast.GPIA,BLR,2013,0.99674,,
AIR.1.Glast.GPIA,BLR,2014,1.00174,,
AIR.1.Glast.GPIA,BLR,2015,0.99515,,
AIR.1.Glast.GPIA,BLR,2016,1.01446,,
AIR.1.Glast.GPIA,BLR,2017,0.99571,,
AIR.1.Glast.GPIA,BLR,2018,1.00050,,
AIR.1.Glast.M,BLR,1993,96.81407,,
AIR.1.Glast.M,BLR,1994,99.84127,,
AIR.1.Glast.M,BLR,1995,98.09947,,
AIR.1.Glast.M,BLR,1996,96.98731,,
AIR.1.Glast.M,BLR,1997,97.76671,,
AIR.1.Glast.M,BLR,1999,99.28829,,
AIR.1.Glast.M,BLR,2000,102.44960,,
AIR.1.Glast.M,BLR,2001,107.08975,,
AIR.1.Glast.M,BLR,2002,133.16741,,
AIR.1.Glast.M,BLR,2003,103.10700,,
AIR.1.Glast.M,BLR,2004,104.43618,,
AIR.1.Glast.M,BLR,2005,101.21744,,NAT_EST
AIR.1.Glast.M,BLR,2006,99.32881,,
AIR.1.Glast.M,BLR,2007,97.14167,,
AIR.1.Glast.M,BLR,2008,99.32059,,
AIR.1.Glast.M,BLR,2011,108.36374,,NAT_EST
AIR.1.Glast.M,BLR,2012,104.29296,,NAT_EST
AIR.1.Glast.M,BLR,2013,100.42424,,
AIR.1.Glast.M,BLR,2014,98.58425,,
AIR.1.Glast.M,BLR,2015,96.99123,,
AIR.1.Glast.M,BLR,2016,96.18155,,
AIR.1.Glast.M,BLR,2017,101.89367,,
AIR.1.Glast.M,BLR,2018,104.59228,,
AIR.2.GPV.Glast,BLR,1971,97.65495,,
AIR.2.GPV.Glast,BLR,1972,96.74224,,
AIR.2.GPV.Glast,BLR,1973,100.17162,,
AIR.2.GPV.Glast,BLR,1974,104.72582,,
AIR.2.GPV.Glast,BLR,1975,102.91173,,
AIR.2.GPV.Glast,BLR,1976,105.90471,,
AIR.2.GPV.Glast,BLR,1977,100.70263,,
AIR.2.GPV.Glast,BLR,1978,99.71181,,
AIR.2.GPV.Glast,BLR,1979,98.59601,,
AIR.2.GPV.Glast,BLR,1980,97.32482,,
AIR.2.GPV.Glast,BLR,1981,99.83984,,
AIR.2.GPV.Glast,BLR,1982,99.99931,,
AIR.2.GPV.Glast,BLR,1983,100.47635,,
AIR.2.GPV.Glast,BLR,1984,99.61801,,
AIR.2.GPV.Glast,BLR,1985,99.79743,,
AIR.2.GPV.Glast,BLR,1986,100.16624,,
AIR.2.GPV.Glast,BLR,1988,98.29338,,
AIR.2.GPV.Glast,BLR,1989,97.60849,,
AIR.2.GPV.Glast,BLR,1990,95.68199,,
AIR.2.GPV.Glast,BLR,1991,94.11296,,
AIR.2.GPV.Glast,BLR,1992,93.82971,,
AIR.2.GPV.Glast,BLR,1993,91.95938,,
AIR.2.GPV.Glast,BLR,1994,92.53784,,
AIR.2.GPV.Glast,BLR,1995,82.75943,,
AIR.2.GPV.Glast,BLR,1996,93.61096,,
AIR.2.GPV.Glast,BLR,1997,90.89359,,
AIR.2.GPV.Glast,BLR,1999,99.15278,,
AIR.2.GPV.Glast,BLR,2000,96.06584,,
AIR.2.GPV.Glast,BLR,2001,98.82029,,
AIR.2.GPV.Glast,BLR,2002,98.95215,,
AIR.2.GPV.Glast,BLR,2003,101.10470,,
AIR.2.GPV.Glast,BLR,2004,106.16698,,
AIR.2.GPV.Glast,BLR,2005,110.52935,,
AIR.2.GPV.Glast,BLR,2006,116.03013,,
AIR.2.GPV.Glast,BLR,2007,141.87584,,
AIR.2.GPV.Glast,BLR,2008,104.48757,,
AIR.2.GPV.Glast,BLR,2010,97.67739,,
AIR.2.GPV.Glast,BLR,2011,97.20362,,
AIR.2.GPV.Glast,BLR,2012,97.46610,,
AIR.2.GPV.Glast,BLR,2013,100.23891,,
AIR.2.GPV.Glast,BLR,2014,105.66676,,
AIR.2.GPV.Glast,BLR,2015,106.27688,,
AIR.2.GPV.Glast,BLR,2016,107.40646,,
AIR.2.GPV.Glast,BLR,2017,102.96729,,
AIR.2.GPV.Glast,BLR,2018,97.84089,,
AIR.2.GPV.Glast.F,BLR,1993,93.52278,,
AIR.2.GPV.Glast.F,BLR,1994,93.91011,,
AIR.2.GPV.Glast.F,BLR,1995,82.47177,,
AIR.2.GPV.Glast.F,BLR,1996,94.89363,,
AIR.2.GPV.Glast.F,BLR,1997,90.74062,,
AIR.2.GPV.Glast.F,BLR,1999,99.04583,,
AIR.2.GPV.Glast.F,BLR,2000,96.60278,,
AIR.2.GPV.Glast.F,BLR,2001,99.15015,,
AIR.2.GPV.Glast.F,BLR,2002,98.91617,,
AIR.2.GPV.Glast.F,BLR,2003,100.25928,,
AIR.2.GPV.Glast.F,BLR,2004,103.98024,,
AIR.2.GPV.Glast.F,BLR,2005,108.01798,,NAT_EST
AIR.2.GPV.Glast.F,BLR,2006,113.97740,,
AIR.2.GPV.Glast.F,BLR,2007,139.00745,,
AIR.2.GPV.Glast.F,BLR,2008,104.15778,,
AIR.2.GPV.Glast.F,BLR,2011,96.41692,,NAT_EST
AIR.2.GPV.Glast.F,BLR,2012,97.33916,,NAT_EST
AIR.2.GPV.Glast.F,BLR,2013,99.86165,,
AIR.2.GPV.Glast.F,BLR,2014,105.67475,,
AIR.2.GPV.Glast.F,BLR,2015,105.87423,,
AIR.2.GPV.Glast.F,BLR,2016,106.84522,,
AIR.2.GPV.Glast.F,BLR,2017,102.95358,,
AIR.2.GPV.Glast.F,BLR,2018,97.80526,,
AIR.2.GPV.Glast.GPIA,BLR,1993,1.03303,,
AIR.2.GPV.Glast.GPIA,BLR,1994,1.02891,,
AIR.2.GPV.Glast.GPIA,BLR,1995,0.99314,,
AIR.2.GPV.Glast.GPIA,BLR,1996,1.02678,,
AIR.2.GPV.Glast.GPIA,BLR,1997,0.99668,,
AIR.2.GPV.Glast.GPIA,BLR,1999,0.99788,,
AIR.2.GPV.Glast.GPIA,BLR,2000,1.01089,,
AIR.2.GPV.Glast.GPIA,BLR,2001,1.00650,,
AIR.2.GPV.Glast.GPIA,BLR,2002,0.99929,,
AIR.2.GPV.Glast.GPIA,BLR,2003,0.98384,,
AIR.2.GPV.Glast.GPIA,BLR,2004,0.96068,,
AIR.2.GPV.Glast.GPIA,BLR,2005,0.95672,,NAT_EST
AIR.2.GPV.Glast.GPIA,BLR,2006,0.96615,,
AIR.2.GPV.Glast.GPIA,BLR,2007,0.96141,,
AIR.2.GPV.Glast.GPIA,BLR,2008,0.99388,,
AIR.2.GPV.Glast.GPIA,BLR,2011,0.98439,,NAT_EST
AIR.2.GPV.Glast.GPIA,BLR,2012,0.99747,,NAT_EST
AIR.2.GPV.Glast.GPIA,BLR,2013,0.99270,,
AIR.2.GPV.Glast.GPIA,BLR,2014,1.00015,,
AIR.2.GPV.Glast.GPIA,BLR,2015,0.99265,,
AIR.2.GPV.Glast.GPIA,BLR,2016,0.98987,,
AIR.2.GPV.Glast.GPIA,BLR,2017,0.99974,,
AIR.2.GPV.Glast.GPIA,BLR,2018,0.99929,,
AIR.2.GPV.Glast.M,BLR,1993,90.43403,,
AIR.2.GPV.Glast.M,BLR,1994,91.19551,,
AIR.2.GPV.Glast.M,BLR,1995,83.04139,,
AIR.2.GPV.Glast.M,BLR,1996,92.35231,,
AIR.2.GPV.Glast.M,BLR,1997,91.04306,,
AIR.2.GPV.Glast.M,BLR,1999,99.25606,,
AIR.2.GPV.Glast.M,BLR,2000,95.55080,,
AIR.2.GPV.Glast.M,BLR,2001,98.50545,,
AIR.2.GPV.Glast.M,BLR,2002,98.98635,,
AIR.2.GPV.Glast.M,BLR,2003,101.90615,,
AIR.2.GPV.Glast.M,BLR,2004,108.23658,,
AIR.2.GPV.Glast.M,BLR,2005,112.90468,,NAT_EST
AIR.2.GPV.Glast.M,BLR,2006,117.97032,,
AIR.2.GPV.Glast.M,BLR,2007,144.58648,,
AIR.2.GPV.Glast.M,BLR,2008,104.79904,,
AIR.2.GPV.Glast.M,BLR,2011,97.94547,,NAT_EST
AIR.2.GPV.Glast.M,BLR,2012,97.58611,,NAT_EST
AIR.2.GPV.Glast.M,BLR,2013,100.59624,,
AIR.2.GPV.Glast.M,BLR,2014,105.65919,,
AIR.2.GPV.Glast.M,BLR,2015,106.65854,,
AIR.2.GPV.Glast.M,BLR,2016,107.93849,,
AIR.2.GPV.Glast.M,BLR,2017,102.98029,,
AIR.2.GPV.Glast.M,BLR,2018,97.87464,,
CR.1,BLR,2005,99.83000,,
CR.1,BLR,2012,99.76952,,
CR.1.F,BLR,2005,100,,
CR.1.F,BLR,2012,99.52951,,
CR.1.F.LPIA,BLR,2012,1.00680,,
CR.1.F.WPIA,BLR,2012,1,,
CR.1.GPIA,BLR,2005,1.00340,,
CR.1.GPIA,BLR,2012,0.99530,,
CR.1.LPIA,BLR,2005,0.99540,,
CR.1.LPIA,BLR,2012,1.00333,,
CR.1.M,BLR,2005,99.66000,,
CR.1.M,BLR,2012,100,,
CR.1.M.LPIA,BLR,2012,1,,
CR.1.M.WPIA,BLR,2012,1,,
CR.1.Q1,BLR,2005,100,,
CR.1.Q1,BLR,2012,100,,
CR.1.Q1.F,BLR,2012,100,,
CR.1.Q1.F.LPIA,BLR,2012,0,NA,
CR.1.Q1.GPIA,BLR,2012,1,,
CR.1.Q1.LPIA,BLR,2012,1,,
CR.1.Q1.M,BLR,2012,100,,
CR.1.Q1.M.LPIA,BLR,2012,0,NA,
CR.1.Q2,BLR,2005,99.24000,,
CR.1.Q2,BLR,2012,98.91119,,
CR.1.Q2.F,BLR,2012,97.69771,,
CR.1.Q2.F.LPIA,BLR,2012,1.05358,,
CR.1.Q2.GPIA,BLR,2012,0.97698,,
CR.1.Q2.LPIA,BLR,2012,1.02149,,
CR.1.Q2.M,BLR,2012,100,,
CR.1.Q2.M.LPIA,BLR,2012,1,,
CR.1.Q3,BLR,2005,100,,
CR.1.Q3,BLR,2012,100,,
CR.1.Q3.F,BLR,2012,100,,
CR.1.Q3.F.LPIA,BLR,2012,0,NA,
CR.1.Q3.GPIA,BLR,2012,1,,
CR.1.Q3.LPIA,BLR,2012,1,,
CR.1.Q3.M,BLR,2012,100,,
CR.1.Q3.M.LPIA,BLR,2012,0,NA,
CR.1.Q4,BLR,2005,100,,
CR.1.Q4,BLR,2012,100,,
CR.1.Q4.F,BLR,2012,100,,
CR.1.Q4.F.LPIA,BLR,2012,0,NA,
CR.1.Q4.GPIA,BLR,2012,1,,
CR.1.Q4.LPIA,BLR,2012,0,NA,
CR.1.Q4.M,BLR,2012,100,,
CR.1.Q4.M.LPIA,BLR,2012,0,NA,
CR.1.Q5,BLR,2005,100,,
CR.1.Q5,BLR,2012,100,,
CR.1.Q5.F,BLR,2012,100,,
CR.1.Q5.F.LPIA,BLR,2012,0,NA,
CR.1.Q5.GPIA,BLR,2012,1,,
CR.1.Q5.LPIA,BLR,2012,0,NA,
CR.1.Q5.M,BLR,2012,100,,
CR.1.Q5.M.LPIA,BLR,2012,0,NA,
CR.1.RUR,BLR,2005,99.54000,,
CR.1.RUR,BLR,2012,100,,
CR.1.RUR.F,BLR,2012,100,,
CR.1.RUR.F.WPIA,BLR,2012,0,NA,
CR.1.RUR.GPIA,BLR,2012,1,,
CR.1.RUR.M,BLR,2012,100,,
CR.1.RUR.M.WPIA,BLR,2012,0,NA,
CR.1.RUR.Q1,BLR,2012,100,,
CR.1.RUR.Q1.F,BLR,2012,100,,
CR.1.RUR.Q1.GPIA,BLR,2012,1,,
CR.1.RUR.Q1.M,BLR,2012,100,,
CR.1.RUR.Q2,BLR,2012,100,,
CR.1.RUR.Q2.F,BLR,2012,100,,
CR.1.RUR.Q2.GPIA,BLR,2012,1,,
CR.1.RUR.Q2.M,BLR,2012,100,,
CR.1.RUR.Q3,BLR,2012,100,,
CR.1.RUR.Q3.F,BLR,2012,0,NA,
CR.1.RUR.Q3.GPIA,BLR,2012,0,NA,
CR.1.RUR.Q3.M,BLR,2012,0,NA,
CR.1.RUR.Q4,BLR,2012,0,NA,
CR.1.RUR.Q4.F,BLR,2012,0,NA,
CR.1.RUR.Q4.GPIA,BLR,2012,0,NA,
CR.1.RUR.Q4.M,BLR,2012,0,NA,
CR.1.RUR.Q5,BLR,2012,0,NA,
CR.1.RUR.Q5.F,BLR,2012,0,NA,
CR.1.RUR.Q5.GPIA,BLR,2012,0,NA,
CR.1.RUR.Q5.M,BLR,2012,0,NA,
CR.1.RUR.WPIA,BLR,2012,0,NA,
CR.1.URB,BLR,2005,100,,
CR.1.URB,BLR,2012,99.66731,,
CR.1.URB.F,BLR,2012,99.32038,,
CR.1.URB.F.WPIA,BLR,2012,0,NA,
CR.1.URB.GPIA,BLR,2012,0.99320,,
CR.1.URB.M,BLR,2012,100,,
CR.1.URB.M.WPIA,BLR,2012,0,NA,
CR.1.URB.Q1,BLR,2012,100,,
CR.1.URB.Q1.F,BLR,2012,0,NA,
CR.1.URB.Q1.GPIA,BLR,2012,0,NA,
CR.1.URB.Q1.M,BLR,2012,0,NA,
CR.1.URB.Q2,BLR,2012,97.85133,,
CR.1.URB.Q2.F,BLR,2012,94.64170,,
CR.1.URB.Q2.GPIA,BLR,2012,0.94642,,
CR.1.URB.Q2.M,BLR,2012,100,,
CR.1.URB.Q3,BLR,2012,100,,
CR.1.URB.Q3.F,BLR,2012,100,,
CR.1.URB.Q3.GPIA,BLR,2012,1,,
CR.1.URB.Q3.M,BLR,2012,100,,
CR.1.URB.Q4,BLR,2012,100,,
CR.1.URB.Q4.F,BLR,2012,100,,
CR.1.URB.Q4.GPIA,BLR,2012,1,,
CR.1.URB.Q4.M,BLR,2012,100,,
CR.1.URB.Q5,BLR,2012,100,,
CR.1.URB.Q5.F,BLR,2012,100,,
CR.1.URB.Q5.GPIA,BLR,2012,1,,
CR.1.URB.Q5.M,BLR,2012,100,,
CR.1.URB.WPIA,BLR,2012,1,,
CR.1.WPIA,BLR,2005,1,,
CR.1.WPIA,BLR,2012,1,,
CR.2,BLR,2005,99.40000,,
CR.2,BLR,2012,99.93871,,
CR.2.F,BLR,2005,99.23000,,
CR.2.F,BLR,2012,99.85384,,
CR.2.F.LPIA,BLR,2012,1.00195,,
CR.2.F.WPIA,BLR,2012,0.99028,,
CR.2.GPIA,BLR,2005,0.99669,,
CR.2.GPIA,BLR,2012,0.99854,,
CR.2.LPIA,BLR,2005,0.99638,,
CR.2.LPIA,BLR,2012,1.00082,,
CR.2.M,BLR,2005,99.56000,,
CR.2.M,BLR,2012,100,,
CR.2.M.LPIA,BLR,2012,1,,
CR.2.M.WPIA,BLR,2012,1,,
CR.2.Q1,BLR,2005,98.42000,,
CR.2.Q1,BLR,2012,99.59401,,
CR.2.Q1.F,BLR,2012,99.02817,,
CR.2.Q1.F.LPIA,BLR,2012,0,NA,
CR.2.Q1.GPIA,BLR,2012,0.99028,,
CR.2.Q1.LPIA,BLR,2012,1.00948,,
CR.2.Q1.M,BLR,2012,100,,
CR.2.Q1.M.LPIA,BLR,2012,0,NA,
CR.2.Q2,BLR,2005,98.87000,,
CR.2.Q2,BLR,2012,100,,
CR.2.Q2.F,BLR,2012,100,,
CR.2.Q2.F.LPIA,BLR,2012,1,,
CR.2.Q2.GPIA,BLR,2012,1,,
CR.2.Q2.LPIA,BLR,2012,1,,
CR.2.Q2.M,BLR,2012,100,,
CR.2.Q2.M.LPIA,BLR,2012,1,,
CR.2.Q3,BLR,2005,98.87000,,
CR.2.Q3,BLR,2012,100,,
CR.2.Q3.F,BLR,2012,100,,
CR.2.Q3.F.LPIA,BLR,2012,0,NA,
CR.2.Q3.GPIA,BLR,2012,1,,
CR.2.Q3.LPIA,BLR,2012,0,NA,
CR.2.Q3.M,BLR,2012,100,,
CR.2.Q3.M.LPIA,BLR,2012,0,NA,
CR.2.Q4,BLR,2005,100,,
CR.2.Q4,BLR,2012,100,,
CR.2.Q4.F,BLR,2012,100,,
CR.2.Q4.F.LPIA,BLR,2012,0,NA,
CR.2.Q4.GPIA,BLR,2012,1,,
CR.2.Q4.LPIA,BLR,2012,0,NA,
CR.2.Q4.M,BLR,2012,100,,
CR.2.Q4.M.LPIA,BLR,2012,0,NA,
CR.2.Q5,BLR,2005,100,,
CR.2.Q5,BLR,2012,100,,
CR.2.Q5.F,BLR,2012,100,,
CR.2.Q5.F.LPIA,BLR,2012,0,NA,
CR.2.Q5.GPIA,BLR,2012,1,,
CR.2.Q5.LPIA,BLR,2012,0,NA,
CR.2.Q5.M,BLR,2012,100,,
CR.2.Q5.M.LPIA,BLR,2012,0,NA,
CR.2.RUR,BLR,2005,99.14000,,
CR.2.RUR,BLR,2012,100,,
CR.2.RUR.F,BLR,2012,100,,
CR.2.RUR.F.WPIA,BLR,2012,0,NA,
CR.2.RUR.GPIA,BLR,2012,1,,
CR.2.RUR.M,BLR,2012,100,,
CR.2.RUR.M.WPIA,BLR,2012,0,NA,
CR.2.RUR.Q1,BLR,2012,100,,
CR.2.RUR.Q1.F,BLR,2012,100,,
CR.2.RUR.Q1.GPIA,BLR,2012,1,,
CR.2.RUR.Q1.M,BLR,2012,100,,
CR.2.RUR.Q2,BLR,2012,100,,
CR.2.RUR.Q2.F,BLR,2012,100,,
CR.2.RUR.Q2.GPIA,BLR,2012,1,,
CR.2.RUR.Q2.M,BLR,2012,100,,
CR.2.RUR.Q3,BLR,2012,0,NA,
CR.2.RUR.Q3.F,BLR,2012,0,NA,
CR.2.RUR.Q3.GPIA,BLR,2012,0,NA,
CR.2.RUR.Q3.M,BLR,2012,0,NA,
CR.2.RUR.Q4,BLR,2012,0,NA,
CR.2.RUR.Q4.F,BLR,2012,0,NA,
CR.2.RUR.Q4.GPIA,BLR,2012,0,NA,
CR.2.RUR.Q4.M,BLR,2012,0,NA,
CR.2.RUR.Q5,BLR,2012,0,NA,
CR.2.RUR.Q5.F,BLR,2012,0,NA,
CR.2.RUR.Q5.GPIA,BLR,2012,0,NA,
CR.2.RUR.Q5.M,BLR,2012,0,NA,
CR.2.RUR.WPIA,BLR,2012,0,NA,
CR.2.URB,BLR,2005,99.50000,,
CR.2.URB,BLR,2012,99.91792,,
CR.2.URB.F,BLR,2012,99.80544,,
CR.2.URB.F.WPIA,BLR,2012,0,NA,
CR.2.URB.GPIA,BLR,2012,0.99805,,
CR.2.URB.M,BLR,2012,100,,
CR.2.URB.M.WPIA,BLR,2012,0,NA,
CR.2.URB.Q1,BLR,2012,99.05193,,
CR.2.URB.Q1.F,BLR,2012,0,NA,
CR.2.URB.Q1.GPIA,BLR,2012,0,NA,
CR.2.URB.Q1.M,BLR,2012,0,NA,
CR.2.URB.Q2,BLR,2012,100,,
CR.2.URB.Q2.F,BLR,2012,100,,
CR.2.URB.Q2.GPIA,BLR,2012,1,,
CR.2.URB.Q2.M,BLR,2012,100,,
CR.2.URB.Q3,BLR,2012,100,,
CR.2.URB.Q3.F,BLR,2012,100,,
CR.2.URB.Q3.GPIA,BLR,2012,1,,
CR.2.URB.Q3.M,BLR,2012,100,,
CR.2.URB.Q4,BLR,2012,100,,
CR.2.URB.Q4.F,BLR,2012,100,,
CR.2.URB.Q4.GPIA,BLR,2012,1,,
CR.2.URB.Q4.M,BLR,2012,100,,
CR.2.URB.Q5,BLR,2012,100,,
CR.2.URB.Q5.F,BLR,2012,100,,
CR.2.URB.Q5.GPIA,BLR,2012,1,,
CR.2.URB.Q5.M,BLR,2012,100,,
CR.2.URB.WPIA,BLR,2012,0.99052,,
CR.2.WPIA,BLR,2005,0.98420,,
CR.2.WPIA,BLR,2012,0.99594,,
CR.3,BLR,2005,84.18000,,
CR.3,BLR,2012,90.03093,,
CR.3.F,BLR,2005,84.74000,,
CR.3.F,BLR,2012,92.63654,,
CR.3.F.LPIA,BLR,2012,0.95749,,
CR.3.F.WPIA,BLR,2012,0.79513,,
CR.3.GPIA,BLR,2005,1.01333,,
CR.3.GPIA,BLR,2012,1.05355,,
CR.3.LPIA,BLR,2005,0.83542,,
CR.3.LPIA,BLR,2012,0.95154,,
CR.3.M,BLR,2005,83.61000,,
CR.3.M,BLR,2012,87.67541,,
CR.3.M.LPIA,BLR,2012,0.94956,,
CR.3.M.WPIA,BLR,2012,0.83525,,
CR.3.Q1,BLR,2005,62.72000,,
CR.3.Q1,BLR,2012,77.54774,,
CR.3.Q1.F,BLR,2012,78.80209,,
CR.3.Q1.F.LPIA,BLR,2012,0,NA,
CR.3.Q1.GPIA,BLR,2012,1.02669,,
CR.3.Q1.LPIA,BLR,2012,1.09411,,
CR.3.Q1.M,BLR,2012,76.69916,,
CR.3.Q1.M.LPIA,BLR,2012,0,NA,
CR.3.Q2,BLR,2005,75.41000,,
CR.3.Q2,BLR,2012,89.39548,,
CR.3.Q2.F,BLR,2012,91.69500,,
CR.3.Q2.F.LPIA,BLR,2012,1.02473,,
CR.3.Q2.GPIA,BLR,2012,1.04734,,
CR.3.Q2.LPIA,BLR,2012,1.01240,,
CR.3.Q2.M,BLR,2012,87.35371,,
CR.3.Q2.M.LPIA,BLR,2012,0.99864,,
CR.3.Q3,BLR,2005,84.09000,,
CR.3.Q3,BLR,2012,90.94447,,
CR.3.Q3.F,BLR,2012,93.40809,,
CR.3.Q3.F.LPIA,BLR,2012,0,NA,
CR.3.Q3.GPIA,BLR,2012,1.05676,,
CR.3.Q3.LPIA,BLR,2012,0,NA,
CR.3.Q3.M,BLR,2012,88.10612,,
CR.3.Q3.M.LPIA,BLR,2012,0,NA,
CR.3.Q4,BLR,2005,89.09000,,
CR.3.Q4,BLR,2012,93.05116,,
CR.3.Q4.F,BLR,2012,94.50977,,
CR.3.Q4.F.LPIA,BLR,2012,0,NA,
CR.3.Q4.GPIA,BLR,2012,1.02868,,
CR.3.Q4.LPIA,BLR,2012,0,NA,
CR.3.Q4.M,BLR,2012,91.79898,,
CR.3.Q4.M.LPIA,BLR,2012,0,NA,
CR.3.Q5,BLR,2005,94.05000,,
CR.3.Q5,BLR,2012,95.38766,,
CR.3.Q5.F,BLR,2012,99.10596,,
CR.3.Q5.F.LPIA,BLR,2012,0,NA,
CR.3.Q5.GPIA,BLR,2012,1.07343,,
CR.3.Q5.LPIA,BLR,2012,0,NA,
CR.3.Q5.M,BLR,2012,91.82825,,
CR.3.Q5.M.LPIA,BLR,2012,0,NA,
CR.3.RUR,BLR,2005,73.50000,,
CR.3.RUR,BLR,2012,86.58852,,
CR.3.RUR.F,BLR,2012,89.48689,,
CR.3.RUR.F.WPIA,BLR,2012,0,NA,
CR.3.RUR.GPIA,BLR,2012,1.05872,,
CR.3.RUR.M,BLR,2012,84.23192,,
CR.3.RUR.M.WPIA,BLR,2012,0,NA,
