Reporting period,Implementing Agency,Lead Organization,Org Type,District,Sub Dstrict,Village,Admin Level 5,Sector/Cluster,Sub Sector,Status,Activity Details,Start Date,End Date,Total Beneficiaries Reached (HOUSEHOLD),Total Beneficiaries Planned (HOUSEHOLD),Primary Beneficiary Type,# of Primary Beneficiaries,Activity Description,Material Provided
27 Nov - 07 Dec 2018,LPMP,MoEC,Government,Sigi,Marawola,Binangga,SMKS MUHAMMADIYAH MARAWOLA,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-17-2018,,,,Children,,,
27 Nov - 07 Dec 2018,DIR. PSD,MoEC,Government,Sigi,Dolo,Kota Pulu,SD INPRES KOTAPULU,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-19-2018,,,,Children,,,
27 Nov - 07 Dec 2018,DIR. PSD,MoEC,Government,Sigi,Kulawi,Bolapapu,SMAN 5 SIGI,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-19-2018,,,,Children,,,
27 Nov - 07 Dec 2018,DIR. PSD,MoEC,Government,Sigi,Gumbasa,Kalawara,SMAS BALA KESELAMATAN KALAWARA,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-19-2018,,,,Children,,,
27 Nov - 07 Dec 2018,DIR. PSD,MoEC,Government,Sigi,Marawola Barat,Dombu,SMAN 11 SIGI,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-19-2018,,,,Children,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Sigi,Sigi Biromaru,Mpanau,"TK PERTIWI BIROMARU, JL. TONDEI NO. 2 ",Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-17-2018,,,,Children,,,
27 Nov - 07 Dec 2018,LPMP,MoEC,Government,Palu,Mantikulore,Kawatuna,SD INPRES 1 KAWATUNA,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,LPMP,MoEC,Government,Sigi,Sigi Biromaru,MPANAU,SD INPRES BIROMARU,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,LPMP,MoEC,Government,Palu,Mantikulore,Talise,SDN 1 TALISE,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,LPMP,MoEC,Government,Palu,Mantikulore,Talise,SDN 2 TALISE,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,LPMP,MoEC,Government,Palu,Tatanga,Boyaoge,SDN 21Palu,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,LPMP,MoEC,Government,Palu,Mantikulore,Poboya,SDN Poboya,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,LPMP,MoEC,Government,Palu,Mantikulore,Tondo,SDN TONDO,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Palu,Palu Timur,Lolu Utara,SD ALKHAIRAT 2Palu,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Palu,Mantikulore,Tondo,SD ALKHAIRAT TONDO,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Palu,Ulujadi,Donggala Kodi,sd ddi,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Labuan,Labuan Panimba,SD DDILabuan,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Palu,Palu Selatan,Birobuli Utara,SD INPRES  4 Birobuli,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Palu,Palu Barat,Siranindi,SD Inpres 1 Kamonji,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Palu,Mantikulore,Talise,SD INPRES 1 TALISE,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Palu,Palu Selatan,Birobuli Selatan,SD INPRES 2 Birobuli,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Palu,Tatanga,Boyaoge,SD Inpres Bayaoge,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Palu,Tatanga,Palupi,SD InpresPalupi,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Palu,Tawaeli,Pantoloan,SD Karya Thaiyyibah Baiya,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Palu,Palu Barat,Lere,SD Muhammadiyah 3Palu,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Tanantovea,Nupa Bomba,SD PGRI NUPABOMBA,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Labuan,Labuan Panimba,SDN 1Labuan,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Tanantovea,Wani I,SDN 1Tanantovea,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Labuan,Labuan Salumbone,SDN 10Labuan,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Tanantovea,Wombo Kalonggo,SDN 10Tanantovea,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Labuan,Labuan Kungguma,SDN 11Labuan,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Tanantovea,Nupa Bomba,SDN 11Tanantovea,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Labuan,Labuan Lelea,SDN 12Labuan,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Sindue,Marana,SDN 12Sindue,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Labuan,Labuan Toposo,SDN 13Labuan,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Sindue,Toaya,SDN 13Sindue,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Tanantovea,Nupa Bomba,SDN 13Tanantovea,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Palu,Tatanga,Boyaoge,sdn 14Palu,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Sindue,Dalaka,SDN 14Sindue,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Tanantovea,Bale,SDN 14Tanantovea,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Sindue,Kumbasa,SDN 18Sindue,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Sindue,Taripa,SDN 19Sindue,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Labuan,Labuan,SDN 2Labuan,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Sindue,Toaya Vunta,SDN 22Sindue,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Sindue,Enu,SDN 23Sindue,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Sindue,Amal,SDN 25Sindue,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Sindue,Marana,SDN 3Sindue,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Tanantovea,Bale,SDN 4Tanantovea,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Labuan,Labuan Toposo,SDN 5Labuan,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Sindue,Dalaka,SDN 5Sindue,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Tanantovea,Nupa Bomba,SDN 5Tanantovea,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Labuan,Labuan Lelea,SDN 6Labuan,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Labuan,Labuan,SDN 7Labuan,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Sindue,Masaingi,SDN 8Sindue,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Labuan,Labuan Toposo,SDN 9Labuan,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Sindue,Dalaka,SDN 9Sindue,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Tanantovea,Wombo,SDN 9Tanantovea,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Palu,Palu Selatan,Birobuli Utara,SDN Biro,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Palu,Mantikulore,Kawatuna,SDN Kawatuna,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Palu,Mantikulore,Lasoani,SDN Lasoani,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Labuan,Labuan,SMPN 1Labuan,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Tanantovea,Nupa Bomba,SMPN 1Tanantovea,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Labuan,Labuan Panimba,SMPN 2Labuan,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Labuan,Labuan Kungguma,SMPN 3Labuan,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Tanantovea,Wani II,TK AL AMIN WANI II,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,DIR. PAUD,MoEC,Government,Donggala,Sindue,Toaya Vunta,TK N PEMBINASindue TOAYA VUNTA,Education,Ruang Belajar Sementara | Temporary Learning Space ,Ongoing,Ruang kelas semi permanent | Semi permanentt classroom,,,,,,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Donggala,Banawa Tengah,Salubomba,SDN 6 BANAWA TENGAH,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-18-2018,Oct-18-2018,,,Children,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Donggala,Banawa Tengah,Lampo,SDN 7 BANAWA TENGAH,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-18-2018,Oct-18-2018,,,Children,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Donggala,Banawa Tengah,Powelua,SDN 9 BANAWA TENGAH,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-18-2018,Oct-18-2018,,,Children,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Donggala,Banawa Tengah,Limboro,SMPN 1 BANAWA TENGAH,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-18-2018,Oct-18-2018,,,Children,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Donggala,Dampelas,Sabang,SMAN 1 DAMPELAS,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-19-2018,Oct-19-2018,,,Children,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Donggala,Dampelas,RERANG,SMAN 2 DAMPELAS,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-19-2018,Oct-19-2018,,,Children,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Palu,Mantikulore,Talise,SDN 1 TALISE,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-18-2018,Oct-18-2018,,,Children,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Sigi,Dolo,Langaleso,SD INPRES 1 LANGALESO,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-18-2018,Oct-18-2018,,,Children,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Sigi,Dolo,Langaleso,SD INPRES 2 LANGALESO,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-18-2018,Oct-18-2018,,,Children,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Sigi,Dolo,Soulowe,SDN SOULOWE,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-18-2018,Oct-18-2018,,,Children,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Palu,Palu Timur,Besusu Tengah,SDN 15Palu,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-18-2018,Oct-18-2018,,,Children,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Sigi,Dolo,Kota Pulu,SMPN 4 SIGI,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-18-2018,Oct-18-2018,,,Children,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Sigi,Dolo,Kotarindau,SMAN 2 SIGI,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-19-2018,Oct-19-2018,,,Children,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Sigi,Dolo Barat,Pesaku,SD INPRES PESAKU,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-18-2018,Oct-18-2018,,,Children,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Sigi,Dolo Barat,Bobo,SDN BOBO DOLO BARAT,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-18-2018,Oct-18-2018,,,Children,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Sigi,Dolo Barat,Rarampadende,SDN RARAMPADENDE,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-18-2018,Oct-18-2018,,,Children,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Sigi,Dolo Barat,Sibonu,SDN SIBONU,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-18-2018,Oct-18-2018,,,Children,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Sigi,Dolo Selatan,Baluase,SD INPRES 1 BALUASE,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-18-2018,Oct-18-2018,,,Children,,,
27 Nov - 07 Dec 2018,UNICEF,UNICEF,UN Agencies,Sigi,Dolo Selatan,ROGO,SD INPRES ROGO,Education,Ruang Belajar Sementara | Temporary Learning Space ,Completed,Tent set up and distribution | Pendistribusian dan pemasangan tenda,Oct-18-2018,Oct-18-2018,,,Children,,,
