Country ISO3,Year,Indicator Code,Value
ARE,2003,SP.POP.GROW,4.82934268529322
ARE,2002,SP.POP.GROW,5.06487258360989
ARE,2001,SP.POP.GROW,5.31707596147158
ARE,2000,SP.POP.GROW,5.58038700101525
ARE,1999,SP.POP.GROW,5.86451455757029
ARE,1998,SP.POP.GROW,6.17818855537547
ARE,1997,SP.POP.GROW,6.52191067880396
ARE,1996,SP.POP.GROW,5.54384709828192
ARE,1995,SP.POP.GROW,4.40817686960834
ARE,1994,SP.POP.GROW,4.64639135932791
ARE,1993,SP.POP.GROW,4.9348705828098
ARE,1992,SP.POP.GROW,5.23067555863232
ARE,1991,SP.POP.GROW,5.53965639945375
ARE,1990,SP.POP.GROW,5.86903318464931
ARE,1989,SP.POP.GROW,6.22605569049676
ARE,1988,SP.POP.GROW,6.61502192954251
ARE,1987,SP.POP.GROW,7.04566354989878
ARE,1986,SP.POP.GROW,6.26284024064243
ARE,1985,SP.POP.GROW,5.29949316212603
ARE,1984,SP.POP.GROW,5.56008835387875
ARE,1983,SP.POP.GROW,5.7981806452141
ARE,1982,SP.POP.GROW,5.96957863532609
ARE,1981,SP.POP.GROW,8.15235614542674
ARE,1980,SP.POP.GROW,10.9963468210741
ARE,1979,SP.POP.GROW,12.0612859321966
ARE,1978,SP.POP.GROW,13.0295151583775
ARE,1977,SP.POP.GROW,14.0550880972457
ARE,1976,SP.POP.GROW,12.2448504878623
ARE,1975,SP.POP.GROW,9.94474064466588
ARE,1974,SP.POP.GROW,10.8105044017579
ARE,1973,SP.POP.GROW,11.8082029950538
ARE,1972,SP.POP.GROW,13.0068349335734
ARE,1971,SP.POP.GROW,14.4756499611231
ARE,1970,SP.POP.GROW,16.2954748453481
ARE,1969,SP.POP.GROW,17.0399743653847
ARE,1968,SP.POP.GROW,10.9634456430162
ARE,1967,SP.POP.GROW,4.75868905669773
ARE,1966,SP.POP.GROW,4.89115354125692
ARE,1965,SP.POP.GROW,5.00956990591286
ARE,1964,SP.POP.GROW,5.15082312248104
ARE,1963,SP.POP.GROW,5.31635595043551
ARE,1962,SP.POP.GROW,5.44740529121602
ARE,1961,SP.POP.GROW,5.50993917228534
ARE,2022,SP.POP.TOTL,9441129
ARE,2021,SP.POP.TOTL,9365145
ARE,2020,SP.POP.TOTL,9287289
ARE,2019,SP.POP.TOTL,9211657
ARE,2018,SP.POP.TOTL,9140169
ARE,2017,SP.POP.TOTL,9068296
ARE,2016,SP.POP.TOTL,8994263
ARE,2015,SP.POP.TOTL,8916899
ARE,2014,SP.POP.TOTL,8835951
ARE,2013,SP.POP.TOTL,8751847
ARE,2012,SP.POP.TOTL,8664969
ARE,2011,SP.POP.TOTL,8575205
ARE,2010,SP.POP.TOTL,8481771
ARE,2009,SP.POP.TOTL,7992644
ARE,2008,SP.POP.TOTL,6988685
ARE,2007,SP.POP.TOTL,5872624
ARE,2006,SP.POP.TOTL,4898954
ARE,2005,SP.POP.TOTL,4280993
ARE,2004,SP.POP.TOTL,3993339
ARE,2003,SP.POP.TOTL,3813443
ARE,2002,SP.POP.TOTL,3633655
ARE,2001,SP.POP.TOTL,3454198
ARE,2000,SP.POP.TOTL,3275333
ARE,1999,SP.POP.TOTL,3097563
ARE,1998,SP.POP.TOTL,2921130
ARE,1997,SP.POP.TOTL,2746119
ARE,1996,SP.POP.TOTL,2572735
ARE,1995,SP.POP.TOTL,2433988
ARE,1994,SP.POP.TOTL,2329024
ARE,1993,SP.POP.TOTL,2223284
ARE,1992,SP.POP.TOTL,2116231
ARE,1991,SP.POP.TOTL,2008383
ARE,1990,SP.POP.TOTL,1900151
ARE,1989,SP.POP.TOTL,1791840
ARE,1988,SP.POP.TOTL,1683681
ARE,1987,SP.POP.TOTL,1575909
ARE,1986,SP.POP.TOTL,1468697
ARE,1985,SP.POP.TOTL,1379536
ARE,1984,SP.POP.TOTL,1308331
ARE,1983,SP.POP.TOTL,1237572
ARE,1982,SP.POP.TOTL,1167856
ARE,1981,SP.POP.TOTL,1100180
ARE,1980,SP.POP.TOTL,1014048
ARE,1979,SP.POP.TOTL,908452
ARE,1978,SP.POP.TOTL,805231
ARE,1977,SP.POP.TOTL,706861
ARE,1976,SP.POP.TOTL,614177
ARE,1975,SP.POP.TOTL,543394
ARE,1974,SP.POP.TOTL,491955
ARE,1973,SP.POP.TOTL,441546
ARE,1972,SP.POP.TOTL,392368
ARE,1971,SP.POP.TOTL,344513
ARE,1970,SP.POP.TOTL,298084
ARE,1969,SP.POP.TOTL,253261
ARE,1968,SP.POP.TOTL,213582
ARE,1967,SP.POP.TOTL,191404
ARE,1966,SP.POP.TOTL,182509
ARE,1965,SP.POP.TOTL,173797
ARE,1964,SP.POP.TOTL,165305
ARE,1963,SP.POP.TOTL,157006
ARE,1962,SP.POP.TOTL,148877
ARE,1961,SP.POP.TOTL,140984
ARE,1960,SP.POP.TOTL,133426
