GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BWA,2016,2016,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,3835 [2182-6133],3834.75200,2181.86600,6133.37900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BWA,2013,2013,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,1855 [1030-3010],1855.00700,1029.51900,3010.06900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BWA,2016,2016,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,2011 [1107-3293],2010.68800,1107.42600,3292.51700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BWA,2017,2017,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,2074 [1147-3395],2074.19100,1146.87200,3394.99300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BWA,2005,2005,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,1791 [853-3130],1791.34500,852.92630,3130.43800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BWA,2010,2010,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,3398 [1967-5377],3397.83900,1967.21800,5376.79800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BWA,2002,2002,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,1636 [735-2918],1635.83600,734.64900,2918.19100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BWA,2002,2002,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,3505 [1838-5833],3504.64300,1838.28400,5832.82500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BWA,2005,2005,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,3666 [1975-6038],3666.19500,1974.99500,6038.34100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BWA,2011,2011,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,1748 [974-2837],1747.71600,974.32130,2837.24500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BWA,2011,2011,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,3495 [2018-5543],3494.54600,2018.03500,5542.60200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,3777 [2150-6037],3776.67500,2149.93400,6037.14200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BWA,2019,2019,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1972 [1157-3077],1971.59400,1157.40900,3076.99600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BWA,2001,2001,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1889 [1103-2950],1889.07300,1102.63400,2950.07400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BWA,2009,2009,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,1684 [916-2755],1683.60400,916.26840,2755.03600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BWA,2019,2019,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,2108 [1169-3446],2107.71200,1168.79900,3446.05300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BWA,2001,2001,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,3481 [1805-5830],3481.11400,1804.83700,5830.35500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BWA,2018,2018,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,4091 [2324-6561],4091.09100,2324.21500,6561.25500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BWA,2009,2009,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,3419 [1959-5436],3418.66600,1959.00800,5436.43900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BWA,2019,2019,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,4079 [2326-6523],4079.30600,2326.20800,6523.04900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BWA,2012,2012,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1811 [1078-2816],1811.14200,1077.57600,2816.12600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BWA,2012,2012,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,1804 [1004-2928],1803.97600,1004.32500,2928.36800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BWA,2000,2000,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,1519 [667-2793],1518.84700,667.13330,2792.78700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BWA,2018,2018,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1962 [1151-3067],1961.85900,1151.05600,3066.54300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BWA,2004,2004,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,1737 [808-3043],1737.38500,808.18320,3043.23700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BWA,2000,2000,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1876 [1093-2943],1876.18200,1092.85200,2942.87700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BWA,2001,2001,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,1592 [702-2880],1592.04100,702.20290,2880.28100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BWA,2011,2011,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1747 [1044-2705],1746.83100,1043.71400,2705.35700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BWA,2005,2005,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1875 [1122-2908],1874.84900,1122.06900,2907.90300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BWA,2018,2018,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,2129 [1173-3495],2129.23100,1173.15900,3494.71200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BWA,2014,2014,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,1936 [1065-3159],1935.94500,1065.40700,3158.50800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BWA,2006,2006,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,1757 [865-3044],1757.37600,865.39500,3044.33100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BWA,2013,2013,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1834 [1084-2857],1834.30900,1083.54300,2857.22300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BWA,2014,2014,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1788 [1053-2783],1788.29200,1053.45600,2783.17400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BWA,2006,2006,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1850 [1111-2860],1849.65900,1110.85100,2860.14800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BWA,2003,2003,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,3535 [1869-5842],3535.31100,1869.12200,5842.26400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BWA,2013,2013,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,3689 [2113-5867],3689.31600,2113.06100,5867.29200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BWA,2012,2012,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,3615 [2082-5744],3615.11700,2081.90100,5744.49500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BWA,2003,2003,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,1684 [766-2969],1683.98100,765.64240,2969.30600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BWA,2010,2010,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,1646 [917-2663],1645.63400,916.92210,2662.93300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BWA,2008,2008,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,1808 [944-3031],1807.77600,944.21590,3031.29400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BWA,2007,2007,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,1773 [894-3034],1772.64300,893.84920,3033.90900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,FMLE,Female,,GHE110,Cardiovascular diseases,,1967 [1084-3216],1966.87200,1084.29800,3215.95300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1810 [1066-2821],1809.80300,1065.63600,2821.18900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BWA,2017,2017,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,3957 [2255-6330],3957.17700,2255.10000,6330.31100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BWA,2007,2007,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1764 [1059-2726],1764.37900,1059.46800,2725.86400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BWA,2017,2017,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1883 [1108-2935],1882.98600,1108.22800,2935.31800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BWA,2008,2008,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1761 [1055-2724],1761.17900,1055.46400,2723.59300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BWA,2010,2010,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1752 [1050-2714],1752.20400,1050.29600,2713.86500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BWA,2004,2004,Botswana,,MLE,Male,,GHE110,Cardiovascular diseases,,1867 [1119-2891],1866.75400,1118.63700,2891.14200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BWA,2000,2000,Botswana,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,3395 [1760-5736],3395.02900,1759.98600,5735.66400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BWA,2001,2001,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,449 [199-817],448.55690,198.90220,816.95400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,715 [416-1164],714.84640,416.36270,1163.72100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1279 [746-2054],1279.32800,746.24650,2054.18400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BWA,2019,2019,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,791 [471-1263],791.12880,470.72740,1262.86800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BWA,2008,2008,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,565 [293-955],564.98460,292.57110,954.57560,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BWA,2017,2017,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,762 [445-1228],761.54890,445.15870,1228.14300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BWA,2006,2006,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,506 [293-807],505.56140,292.95790,807.27590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BWA,2009,2009,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,493 [286-785],493.39180,285.93060,784.95810,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BWA,2000,2000,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,418 [184-769],418.27640,184.26130,769.18380,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BWA,2013,2013,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,650 [375-1057],650.22010,375.28160,1057.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BWA,2009,2009,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,542 [293-894],541.60710,293.08030,893.72780,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BWA,2011,2011,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1103 [630-1786],1103.38900,630.24620,1785.64600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BWA,2006,2006,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,532 [259-925],531.69980,259.42010,924.54730,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BWA,2010,2010,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,546 [307-886],545.90440,306.83290,885.97050,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BWA,2008,2008,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,493 [286-785],493.36340,286.24870,785.37940,,,
