Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nauru,NRU,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.6651840209961
Nauru,NRU,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,99
Nauru,NRU,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.5180358886719
Nauru,NRU,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.4441452026367
Nauru,NRU,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.3652191162109
Nauru,NRU,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,99
Nauru,NRU,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.2053070068359
Nauru,NRU,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.1319961547852
Nauru,NRU,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.068229675293
Nauru,NRU,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8
Nauru,NRU,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.9846954345703
Nauru,NRU,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.9723739624023
Nauru,NRU,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.9793167114258
Nauru,NRU,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.9987335205078
Nauru,NRU,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.0236129760742
Nauru,NRU,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.0469512939453
Nauru,NRU,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.0617446899414
Nauru,NRU,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.3210067749023
Nauru,NRU,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.2980117797852
Nauru,NRU,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.2701797485352
Nauru,NRU,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.2382659912109
Nauru,NRU,1995,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.2029571533203
Nauru,NRU,1994,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.164924621582
Nauru,NRU,1993,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.1248550415039
Nauru,NRU,1992,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.0834197998047
Nauru,NRU,1991,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.0413055419922
Nauru,NRU,1990,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.9990844726563
Nauru,NRU,2021,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.09
Nauru,NRU,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.4
Nauru,NRU,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.62
Nauru,NRU,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.66
Nauru,NRU,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.6
Nauru,NRU,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.18
Nauru,NRU,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.1
Nauru,NRU,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.05
Nauru,NRU,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.06
Nauru,NRU,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.07
Nauru,NRU,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.05
Nauru,NRU,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.03
Nauru,NRU,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.04
Nauru,NRU,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.08
Nauru,NRU,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.08
Nauru,NRU,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.07
Nauru,NRU,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Nauru,NRU,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Nauru,NRU,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Nauru,NRU,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Nauru,NRU,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Nauru,NRU,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Nauru,NRU,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Nauru,NRU,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Nauru,NRU,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Nauru,NRU,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Nauru,NRU,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Nauru,NRU,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Nauru,NRU,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Nauru,NRU,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Nauru,NRU,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Nauru,NRU,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Nauru,NRU,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1991,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1990,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1989,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1988,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1987,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1986,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1985,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1984,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1983,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1982,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1981,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1980,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1979,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1978,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1977,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1976,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1975,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1974,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1973,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1972,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1971,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1970,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1969,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1968,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1967,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1966,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1965,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,1964,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Nauru,NRU,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,47.671
Nauru,NRU,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,47.671
Nauru,NRU,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,47.671
Nauru,NRU,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,44.004
Nauru,NRU,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,40.337
Nauru,NRU,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,40.337
Nauru,NRU,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,44.004
Nauru,NRU,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,40.337
Nauru,NRU,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,44.004
Nauru,NRU,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,44.004
Nauru,NRU,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,44.004
Nauru,NRU,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,62.339
Nauru,NRU,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,66.006
Nauru,NRU,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,66.006
Nauru,NRU,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,77.007
Nauru,NRU,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,80.674
Nauru,NRU,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,84.341
Nauru,NRU,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,91.675
Nauru,NRU,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,99.009
Nauru,NRU,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,102.676
Nauru,NRU,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,102.676
Nauru,NRU,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,106.343
Nauru,NRU,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,110.01
Nauru,NRU,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,113.677
Nauru,NRU,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,121.011
Nauru,NRU,1991,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,124.678
Nauru,NRU,1990,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,124.678
Nauru,NRU,1989,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,157.681
Nauru,NRU,1988,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,157.681
Nauru,NRU,1987,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,157.681
Nauru,NRU,1986,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,161.348
Nauru,NRU,1985,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,124.678
Nauru,NRU,1984,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,124.678
Nauru,NRU,1983,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,124.678
Nauru,NRU,1982,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,124.678
Nauru,NRU,1981,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,124.678
Nauru,NRU,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,124.678
Nauru,NRU,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,113.677
Nauru,NRU,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,113.677
Nauru,NRU,1977,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,113.677
Nauru,NRU,1976,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,102.676
Nauru,NRU,1975,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,102.676
Nauru,NRU,1974,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,99.009
Nauru,NRU,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,84.341
Nauru,NRU,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,77.007
Nauru,NRU,1971,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,88.008
Nauru,NRU,1970,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,66.006
Nauru,NRU,1969,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,66.006
Nauru,NRU,1968,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,47.671
Nauru,NRU,1967,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,47.671
Nauru,NRU,1966,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,33.003
Nauru,NRU,1965,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,33.003
Nauru,NRU,1964,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29.336
Nauru,NRU,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
Nauru,NRU,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
