Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
ZWE,2006-03-01,2006-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,100.011081,I,base year is 2015
ZWE,2007-03-01,2007-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,101.697769,I,base year is 2015
ZWE,2008-03-01,2008-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,103.384458,I,base year is 2015
ZWE,2009-03-01,2009-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,95.119810,X,base year is 2015
ZWE,2010-03-01,2010-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,96.174744,X,base year is 2015
ZWE,2011-03-01,2011-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,99.515365,X,base year is 2015
ZWE,2012-03-01,2012-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,104.614209,X,base year is 2015
ZWE,2013-03-01,2013-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,109.009764,X,base year is 2015
ZWE,2014-03-01,2014-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,104.965854,X,base year is 2015
ZWE,2015-03-01,2015-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,101.976876,X,base year is 2015
ZWE,2016-03-01,2016-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,97.757143,X,base year is 2015
ZWE,2017-03-01,2017-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,98.987899,X,base year is 2015
ZWE,2018-03-01,2018-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,103.559276,X,base year is 2015
ZWE,2019-03-01,2019-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,184.789132,X,base year is 2015
ZWE,2020-03-01,2020-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,1676.640502,X,base year is 2015
ZWE,2021-03-01,2021-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,6703.221386,X,base year is 2015
ZWE,2022-03-01,2022-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,11218.425150,X,base year is 2015
ZWE,2023-03-01,2023-03-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,25569.052729,X,base year is 2015
ZWE,2000-04-01,2000-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,90.031508,I,base year is 2015
ZWE,2001-04-01,2001-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,91.718197,I,base year is 2015
ZWE,2002-04-01,2002-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,93.404885,I,base year is 2015
ZWE,2003-04-01,2003-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,95.091573,I,base year is 2015
ZWE,2004-04-01,2004-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,96.778262,I,base year is 2015
ZWE,2005-04-01,2005-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,98.464950,I,base year is 2015
ZWE,2006-04-01,2006-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,100.151638,I,base year is 2015
ZWE,2007-04-01,2007-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,101.838327,I,base year is 2015
ZWE,2008-04-01,2008-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,103.525015,I,base year is 2015
ZWE,2009-04-01,2009-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,92.306655,X,base year is 2015
ZWE,2010-04-01,2010-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,97.053855,X,base year is 2015
ZWE,2011-04-01,2011-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,100.042832,X,base year is 2015
ZWE,2012-04-01,2012-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,104.790031,X,base year is 2015
ZWE,2013-04-01,2013-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,108.482298,X,base year is 2015
ZWE,2014-04-01,2014-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,104.438387,X,base year is 2015
ZWE,2015-04-01,2015-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,101.449410,X,base year is 2015
ZWE,2016-04-01,2016-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,97.405499,X,base year is 2015
ZWE,2017-04-01,2017-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,98.636254,X,base year is 2015
ZWE,2018-04-01,2018-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,103.559276,X,base year is 2015
ZWE,2019-04-01,2019-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,199.206553,X,base year is 2015
ZWE,2020-04-01,2020-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,2152.239554,X,base year is 2015
ZWE,2021-04-01,2021-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,6814.165194,X,base year is 2015
ZWE,2022-04-01,2022-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,12530.018699,X,base year is 2015
ZWE,2023-04-01,2023-04-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,25265.736733,X,base year is 2015
ZWE,2000-05-01,2000-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,90.172066,I,base year is 2015
ZWE,2001-05-01,2001-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,91.858754,I,base year is 2015
ZWE,2002-05-01,2002-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,93.545442,I,base year is 2015
ZWE,2003-05-01,2003-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,95.232131,I,base year is 2015
ZWE,2004-05-01,2004-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,96.918819,I,base year is 2015
ZWE,2005-05-01,2005-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,98.605507,I,base year is 2015
ZWE,2006-05-01,2006-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,100.292196,I,base year is 2015
ZWE,2007-05-01,2007-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,101.978884,I,base year is 2015
ZWE,2008-05-01,2008-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,103.665572,I,base year is 2015
ZWE,2009-05-01,2009-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,91.603366,X,base year is 2015
ZWE,2010-05-01,2010-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,97.581321,X,base year is 2015
ZWE,2011-05-01,2011-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,99.867010,X,base year is 2015
ZWE,2012-05-01,2012-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,104.438387,X,base year is 2015
ZWE,2013-05-01,2013-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,108.130653,X,base year is 2015
ZWE,2014-05-01,2014-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,104.086743,X,base year is 2015
ZWE,2015-05-01,2015-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,101.097765,X,base year is 2015
ZWE,2016-05-01,2016-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,96.878032,X,base year is 2015
ZWE,2017-05-01,2017-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,98.636254,X,base year is 2015
ZWE,2018-05-01,2018-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,103.559276,X,base year is 2015
ZWE,2019-05-01,2019-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,234.370993,X,base year is 2015
ZWE,2020-05-01,2020-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,2469.071159,X,base year is 2015
ZWE,2021-05-01,2021-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,6879.219408,X,base year is 2015
ZWE,2022-05-01,2022-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,14659.342447,X,base year is 2015
ZWE,2023-05-01,2023-05-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,31805.005523,X,base year is 2015
ZWE,2000-06-01,2000-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,90.312623,I,base year is 2015
ZWE,2001-06-01,2001-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,91.999311,I,base year is 2015
ZWE,2002-06-01,2002-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,93.686000,I,base year is 2015
ZWE,2003-06-01,2003-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,95.372688,I,base year is 2015
ZWE,2004-06-01,2004-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,97.059376,I,base year is 2015
ZWE,2005-06-01,2005-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,98.746065,I,base year is 2015
ZWE,2006-06-01,2006-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,100.432753,I,base year is 2015
ZWE,2007-06-01,2007-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,102.119441,I,base year is 2015
ZWE,2008-06-01,2008-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,103.806130,I,base year is 2015
ZWE,2009-06-01,2009-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,90.372611,X,base year is 2015
ZWE,2010-06-01,2010-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,97.053855,X,base year is 2015
ZWE,2011-06-01,2011-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,100.042832,X,base year is 2015
ZWE,2012-06-01,2012-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,104.790031,X,base year is 2015
ZWE,2013-06-01,2013-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,107.779009,X,base year is 2015
ZWE,2014-06-01,2014-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,104.086743,X,base year is 2015
ZWE,2015-06-01,2015-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,100.570299,X,base year is 2015
ZWE,2016-06-01,2016-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,96.526388,X,base year is 2015
ZWE,2017-06-01,2017-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,98.284610,X,base year is 2015
ZWE,2018-06-01,2018-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,103.207632,X,base year is 2015
ZWE,2019-06-01,2019-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,363.424488,X,base year is 2015
ZWE,2020-06-01,2020-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,3400.928820,X,base year is 2015
ZWE,2021-06-01,2021-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,7099.700447,X,base year is 2015
ZWE,2022-06-01,2022-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,18260.177401,X,base year is 2015
ZWE,2023-06-01,2023-06-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,64932.543300,X,base year is 2015
ZWE,2000-07-01,2000-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,90.453180,I,base year is 2015
ZWE,2001-07-01,2001-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,92.139869,I,base year is 2015
ZWE,2002-07-01,2002-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,93.826557,I,base year is 2015
ZWE,2003-07-01,2003-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,95.513245,I,base year is 2015
ZWE,2004-07-01,2004-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,97.199934,I,base year is 2015
ZWE,2005-07-01,2005-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,98.886622,I,base year is 2015
ZWE,2006-07-01,2006-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,100.573310,I,base year is 2015
ZWE,2007-07-01,2007-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,102.259999,I,base year is 2015
