GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KOR,1999,1999,Republic of Korea,,61182,61182.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,KOR,2000,2000,Republic of Korea,,60895,60895.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,KOR,2001,2001,Republic of Korea,,65715,65715.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,KOR,2002,2002,Republic of Korea,,70923,70923.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,KOR,2003,2003,Republic of Korea,,75045,75045.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KOR,2004,2004,Republic of Korea,,75236,75236.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,KOR,2005,2005,Republic of Korea,,78342,78342.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KOR,2006,2006,Republic of Korea,,81666,81666.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,KOR,2007,2007,Republic of Korea,,84464,84464.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KOR,2008,2008,Republic of Korea,,90532,90532.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,KOR,2009,2009,Republic of Korea,,94672,94672.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,KOR,2010,2010,Republic of Korea,,98293,98293.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KOR,2011,2011,Republic of Korea,,101370,101370.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,KOR,2012,2012,Republic of Korea,,104114,104114.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KOR,2013,2013,Republic of Korea,,108909,108909.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,KOR,2014,2014,Republic of Korea,,111694,111694.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KOR,2015,2015,Republic of Korea,,114322,114322.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,KOR,2016,2016,Republic of Korea,,117450,117450.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,KOR,2017,2017,Republic of Korea,,120630,120630.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,KOR,2018,2018,Republic of Korea,,123230,123230.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,KOR,2019,2019,Republic of Korea,,127258,127258.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,KOR,2020,2020,Republic of Korea,,130014,130014.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KOR,2004,2004,Republic of Korea,,22967,22967.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,KOR,2005,2005,Republic of Korea,,23779,23779.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KOR,2006,2006,Republic of Korea,,24130,24130.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,KOR,2007,2007,Republic of Korea,,24103,24103.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KOR,2008,2008,Republic of Korea,,25324,25324.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,KOR,2009,2009,Republic of Korea,,26521,26521.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,KOR,2010,2010,Republic of Korea,,27203,27203.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KOR,2011,2011,Republic of Korea,,29015,29015.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,KOR,2012,2012,Republic of Korea,,28931,28931.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KOR,2013,2013,Republic of Korea,,29752,29752.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,KOR,2014,2014,Republic of Korea,,30299,30299.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KOR,2015,2015,Republic of Korea,,30866,30866.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,KOR,2016,2016,Republic of Korea,,31743,31743.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,KOR,2017,2017,Republic of Korea,,32652,32652.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,KOR,2018,2018,Republic of Korea,,33483,33483.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,KOR,2019,2019,Republic of Korea,,34736,34736.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,KOR,2020,2020,Republic of Korea,,35449,35449.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KOR,2004,2004,Republic of Korea,,52269,52269.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,KOR,2005,2005,Republic of Korea,,54563,54563.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KOR,2006,2006,Republic of Korea,,57536,57536.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,KOR,2007,2007,Republic of Korea,,60361,60361.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KOR,2008,2008,Republic of Korea,,65208,65208.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,KOR,2009,2009,Republic of Korea,,68151,68151.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,KOR,2010,2010,Republic of Korea,,71090,71090.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KOR,2011,2011,Republic of Korea,,72355,72355.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,KOR,2012,2012,Republic of Korea,,75183,75183.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KOR,2013,2013,Republic of Korea,,79157,79157.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,KOR,2014,2014,Republic of Korea,,81395,81395.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KOR,2015,2015,Republic of Korea,,83456,83456.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,KOR,2016,2016,Republic of Korea,,85707,85707.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,KOR,2017,2017,Republic of Korea,,87978,87978.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,KOR,2018,2018,Republic of Korea,,89747,89747.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,KOR,2019,2019,Republic of Korea,,92522,92522.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,KOR,2020,2020,Republic of Korea,,94565,94565.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KOR,1981,1981,Republic of Korea,,19275,19275.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,KOR,1982,1982,Republic of Korea,,21551,21551.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KOR,1983,1983,Republic of Korea,,21749,21749.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,KOR,1984,1984,Republic of Korea,,23043,23043.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,KOR,1985,1985,Republic of Korea,,24830,24830.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,KOR,1986,1986,Republic of Korea,,26587,26587.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,KOR,1987,1987,Republic of Korea,,28204,28204.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KOR,1988,1988,Republic of Korea,,31197,31197.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,KOR,1989,1989,Republic of Korea,,33791,33791.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KOR,1990,1990,Republic of Korea,,35781,35781.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,KOR,1991,1991,Republic of Korea,,38907,38907.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KOR,1992,1992,Republic of Korea,,42394,42394.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,KOR,1993,1993,Republic of Korea,,45477,45477.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KOR,1994,1994,Republic of Korea,,47740,47740.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KOR,1995,1995,Republic of Korea,,50635,50635.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,KOR,1996,1996,Republic of Korea,,53372,53372.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KOR,1997,1997,Republic of Korea,,56662,56662.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,KOR,1998,1998,Republic of Korea,,58684,58684.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KOR,1999,1999,Republic of Korea,,61182,61182.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,KOR,2000,2000,Republic of Korea,,60895,60895.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,KOR,2001,2001,Republic of Korea,,65715,65715.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,KOR,2002,2002,Republic of Korea,,70923,70923.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,KOR,2003,2003,Republic of Korea,,75045,75045.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KOR,1994,1994,Republic of Korea,,49312,49312.00000,,,,,
