Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Honduras,HND,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,91.1
Honduras,HND,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,91.6
Honduras,HND,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,86.5
Honduras,HND,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,91.6
Honduras,HND,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,89.98171
Honduras,HND,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,88.653773
Honduras,HND,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,87.184881
Honduras,HND,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,83.607727
Honduras,HND,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,82.195298
Honduras,HND,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,80.984668
Honduras,HND,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,78.269685
Honduras,HND,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,76.396899
Honduras,HND,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,73.548187
Honduras,HND,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,71.266448
Honduras,HND,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,68.903309
Honduras,HND,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,67.113528
Honduras,HND,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,65.090464
Honduras,HND,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,63.141137
Honduras,HND,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,64.2
Honduras,HND,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,67.4230499267578
Honduras,HND,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,67.394103
Honduras,HND,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,66.859519
Honduras,HND,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,64.794754
Honduras,HND,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,61.68112
Honduras,HND,1995,Access to electricity (% of population),EG.ELC.ACCS.ZS,66.122022
Honduras,HND,1994,Access to electricity (% of population),EG.ELC.ACCS.ZS,64.733947
Honduras,HND,1993,Access to electricity (% of population),EG.ELC.ACCS.ZS,61.100156
Honduras,HND,1992,Access to electricity (% of population),EG.ELC.ACCS.ZS,58.913112
Honduras,HND,1991,Access to electricity (% of population),EG.ELC.ACCS.ZS,54.781937
Honduras,HND,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,50.09
Honduras,HND,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,46.16
Honduras,HND,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,48.83
Honduras,HND,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,45.6
Honduras,HND,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,52.66
Honduras,HND,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,50.74
Honduras,HND,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,52.16
Honduras,HND,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,51.1
Honduras,HND,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,49.39
Honduras,HND,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,50.92
Honduras,HND,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,53.63
Honduras,HND,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,50.45
Honduras,HND,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,49.97
Honduras,HND,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,50.57
Honduras,HND,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,52.22
Honduras,HND,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,51.37
Honduras,HND,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,46.7
Honduras,HND,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,47.94
Honduras,HND,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,49.76
Honduras,HND,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,50.4
Honduras,HND,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,55.24
Honduras,HND,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,53.9
Honduras,HND,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,62.88
Honduras,HND,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,65.39
Honduras,HND,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,62.63
Honduras,HND,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,62.97
Honduras,HND,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,63.95
Honduras,HND,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,66.73
Honduras,HND,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,67.75
Honduras,HND,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,70.21
Honduras,HND,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,70.13
Honduras,HND,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1991,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1990,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1989,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1988,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1987,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1986,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1985,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1984,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1983,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1982,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1981,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1980,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1979,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1978,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1977,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1976,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1975,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1974,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1973,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1972,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1971,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1970,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1969,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1968,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1967,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1966,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1965,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1964,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1963,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1962,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1961,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,1960,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Honduras,HND,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,8533.109
Honduras,HND,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,8874.14
Honduras,HND,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,8093.069
Honduras,HND,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7880.383
Honduras,HND,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7594.357
Honduras,HND,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7315.665
Honduras,HND,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6747.28
Honduras,HND,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6538.261
Honduras,HND,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7334
Honduras,HND,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7565.021
Honduras,HND,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6461.254
Honduras,HND,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6380.58
Honduras,HND,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6211.898
Honduras,HND,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5687.517
Honduras,HND,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5108.131
Honduras,HND,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4726.763
Honduras,HND,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4030.033
Honduras,HND,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4103.373
Honduras,HND,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4198.715
Honduras,HND,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3637.664
Honduras,HND,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3487.317
Honduras,HND,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3520.32
Honduras,HND,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3028.942
Honduras,HND,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2489.893
Honduras,HND,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2753.917
Honduras,HND,1991,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2354.214
Honduras,HND,1990,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2266.206
Honduras,HND,1989,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2405.552
Honduras,HND,1988,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2225.869
Honduras,HND,1987,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1950.844
Honduras,HND,1986,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1668.485
Honduras,HND,1985,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1734.491
Honduras,HND,1984,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1719.823
Honduras,HND,1983,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1760.16
Honduras,HND,1982,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1624.481
Honduras,HND,1981,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1668.485
Honduras,HND,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1833.5
Honduras,HND,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1818.832
Honduras,HND,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1914.174
Honduras,HND,1977,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1877.504
Honduras,HND,1976,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1650.15
Honduras,HND,1975,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1521.805
Honduras,HND,1974,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1452.132
Honduras,HND,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1393.46
Honduras,HND,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1441.131
Honduras,HND,1971,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1250.447
Honduras,HND,1970,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1312.786
Honduras,HND,1969,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1111.101
Honduras,HND,1968,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1158.772
Honduras,HND,1967,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,821.408
Honduras,HND,1966,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,755.402
Honduras,HND,1965,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,704.064
Honduras,HND,1964,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,685.729
Honduras,HND,1963,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,682.062
Honduras,HND,1962,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,671.061
Honduras,HND,1961,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,715.065
Honduras,HND,1960,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,597.721
Honduras,HND,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,505.9
