ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Nyanza,2530678,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],64.6,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_VEG,135303020,I,416005,1416080,Region,Nyanza,0,,0,1,HAAATTWVEG,KEDHS2003416005,2003,DHS,1220,1023,,,1
KEN,Nairobi,6288985,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],71.4,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_VEG,135303020,I,416001,1416090,Region,Nairobi,0,,0,1,HAAATTWVEG,KEDHS2003416001,2003,DHS,832,1164,,,1
KEN,Coast,4957352,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],50.8,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_FTC,135303030,I,416003,1416010,Region,Coast,0,,0,1,HAAATTWFTC,KEDHS2003416003,2003,DHS,661,928,,,1
KEN,North Eastern,6038255,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],10.2,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_FTC,135303030,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTWFTC,KEDHS2003416008,2003,DHS,158,413,,,1
KEN,Eastern,4667078,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],47.4,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_FTC,135303030,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTWFTC,KEDHS2003416004,2003,DHS,1314,986,,,1
KEN,Central,4579056,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],72.3,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_FTC,135303030,I,416002,1416040,Region,Central,0,,0,1,HAAATTWFTC,KEDHS2003416002,2003,DHS,1178,1311,,,1
KEN,Rift Valley,5726193,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],53.6,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_FTC,135303030,I,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTWFTC,KEDHS2003416006,2003,DHS,1786,1239,,,1
KEN,Western,2530664,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],57.1,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_FTC,135303030,I,416007,1416070,Region,Western,0,,0,1,HAAATTWFTC,KEDHS2003416007,2003,DHS,924,988,,,1
KEN,Nyanza,2530658,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],53.5,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_FTC,135303030,I,416005,1416080,Region,Nyanza,0,,0,1,HAAATTWFTC,KEDHS2003416005,2003,DHS,1220,1023,,,1
KEN,Nairobi,6288986,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],76.9,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_FTC,135303030,I,416001,1416090,Region,Nairobi,0,,0,1,HAAATTWFTC,KEDHS2003416001,2003,DHS,832,1164,,,1
KEN,Coast,4957388,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],55.7,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_SEC,135303040,I,416003,1416010,Region,Coast,0,,0,1,HAAATTWSEC,KEDHS2003416003,2003,DHS,661,928,,,1
KEN,North Eastern,6038240,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],79.1,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_SEC,135303040,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTWSEC,KEDHS2003416008,2003,DHS,158,413,,,1
KEN,Eastern,4667080,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],54.1,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_SEC,135303040,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTWSEC,KEDHS2003416004,2003,DHS,1314,986,,,1
KEN,Central,4579091,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],68.3,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_SEC,135303040,I,416002,1416040,Region,Central,0,,0,1,HAAATTWSEC,KEDHS2003416002,2003,DHS,1178,1311,,,1
KEN,Rift Valley,5726197,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],65.4,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_SEC,135303040,I,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTWSEC,KEDHS2003416006,2003,DHS,1786,1239,,,1
KEN,Western,2530666,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],54,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_SEC,135303040,I,416007,1416070,Region,Western,0,,0,1,HAAATTWSEC,KEDHS2003416007,2003,DHS,924,988,,,1
KEN,Nyanza,2530679,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],47.3,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_SEC,135303040,I,416005,1416080,Region,Nyanza,0,,0,1,HAAATTWSEC,KEDHS2003416005,2003,DHS,1220,1023,,,1
KEN,Nairobi,6288988,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],59.9,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_SEC,135303040,I,416001,1416090,Region,Nairobi,0,,0,1,HAAATTWSEC,KEDHS2003416001,2003,DHS,832,1164,,,1
KEN,Coast,4957353,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],20.5,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_AAT,135303050,I,416003,1416010,Region,Coast,0,,0,1,HAAATTWAAT,KEDHS2003416003,2003,DHS,661,928,,,1
KEN,North Eastern,6038256,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],0.9,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_AAT,135303050,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTWAAT,KEDHS2003416008,2003,DHS,158,413,,,1
KEN,Eastern,4667079,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],17,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_AAT,135303050,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTWAAT,KEDHS2003416004,2003,DHS,1314,986,,,1
KEN,Central,4579090,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],39.1,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_AAT,135303050,I,416002,1416040,Region,Central,0,,0,1,HAAATTWAAT,KEDHS2003416002,2003,DHS,1178,1311,,,1
KEN,Rift Valley,5726194,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],29.4,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_AAT,135303050,I,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTWAAT,KEDHS2003416006,2003,DHS,1786,1239,,,1
KEN,Western,2530665,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],25.8,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_AAT,135303050,I,416007,1416070,Region,Western,0,,0,1,HAAATTWAAT,KEDHS2003416007,2003,DHS,924,988,,,1
KEN,Nyanza,2530659,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],20.9,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_AAT,135303050,I,416005,1416080,Region,Nyanza,0,,0,1,HAAATTWAAT,KEDHS2003416005,2003,DHS,1220,1023,,,1
KEN,Nairobi,6288987,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],36.2,1,KE,Kenya,2003,KE2003DHS,HA_AATT_W_AAT,135303050,I,416001,1416090,Region,Nairobi,0,,0,1,HAAATTWAAT,KEDHS2003416001,2003,DHS,832,1164,,,1
KEN,Coast,4989009,Number of women who have heard of AIDS,661,0,KE,Kenya,2003,KE2003DHS,HA_AATT_W_NUM,135303060,D,416003,1416010,Region,Coast,0,,0,1,HAAATTWNUM,KEDHS2003416003,2003,DHS,,928,,,1
KEN,North Eastern,6038239,Number of women who have heard of AIDS,158,0,KE,Kenya,2003,KE2003DHS,HA_AATT_W_NUM,135303060,D,416008,1416020,Region,North Eastern,0,,0,1,HAAATTWNUM,KEDHS2003416008,2003,DHS,,413,,,1
KEN,Eastern,4751148,Number of women who have heard of AIDS,1314,0,KE,Kenya,2003,KE2003DHS,HA_AATT_W_NUM,135303060,D,416004,1416030,Region,Eastern,0,,0,1,HAAATTWNUM,KEDHS2003416004,2003,DHS,,986,,,1
KEN,Central,2514778,Number of women who have heard of AIDS,1178,0,KE,Kenya,2003,KE2003DHS,HA_AATT_W_NUM,135303060,D,416002,1416040,Region,Central,0,,0,1,HAAATTWNUM,KEDHS2003416002,2003,DHS,,1311,,,1
KEN,Rift Valley,5790673,Number of women who have heard of AIDS,1786,0,KE,Kenya,2003,KE2003DHS,HA_AATT_W_NUM,135303060,D,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTWNUM,KEDHS2003416006,2003,DHS,,1239,,,1
KEN,Western,2530667,Number of women who have heard of AIDS,924,0,KE,Kenya,2003,KE2003DHS,HA_AATT_W_NUM,135303060,D,416007,1416070,Region,Western,0,,0,1,HAAATTWNUM,KEDHS2003416007,2003,DHS,,988,,,1
KEN,Nyanza,2530680,Number of women who have heard of AIDS,1220,0,KE,Kenya,2003,KE2003DHS,HA_AATT_W_NUM,135303060,D,416005,1416080,Region,Nyanza,0,,0,1,HAAATTWNUM,KEDHS2003416005,2003,DHS,,1023,,,1
KEN,Nairobi,6324185,Number of women who have heard of AIDS,832,0,KE,Kenya,2003,KE2003DHS,HA_AATT_W_NUM,135303060,D,416001,1416090,Region,Nairobi,0,,0,1,HAAATTWNUM,KEDHS2003416001,2003,DHS,,1164,,,1
KEN,Coast,3589768,Number of women who have heard of AIDS (unweighted),928,0,KE,Kenya,2003,KE2003DHS,HA_AATT_W_UNW,135303070,U,416003,1416010,Region,Coast,0,,0,1,HAAATTWUNW,KEDHS2003416003,2003,DHS,661,,,,1
KEN,North Eastern,2530699,Number of women who have heard of AIDS (unweighted),413,0,KE,Kenya,2003,KE2003DHS,HA_AATT_W_UNW,135303070,U,416008,1416020,Region,North Eastern,0,,0,1,HAAATTWUNW,KEDHS2003416008,2003,DHS,158,,,,1
KEN,Eastern,4214396,Number of women who have heard of AIDS (unweighted),986,0,KE,Kenya,2003,KE2003DHS,HA_AATT_W_UNW,135303070,U,416004,1416030,Region,Eastern,0,,0,1,HAAATTWUNW,KEDHS2003416004,2003,DHS,1314,,,,1
KEN,Central,4579052,Number of women who have heard of AIDS (unweighted),1311,0,KE,Kenya,2003,KE2003DHS,HA_AATT_W_UNW,135303070,U,416002,1416040,Region,Central,0,,0,1,HAAATTWUNW,KEDHS2003416002,2003,DHS,1178,,,,1
KEN,Rift Valley,3711240,Number of women who have heard of AIDS (unweighted),1239,0,KE,Kenya,2003,KE2003DHS,HA_AATT_W_UNW,135303070,U,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTWUNW,KEDHS2003416006,2003,DHS,1786,,,,1
KEN,Western,2530734,Number of women who have heard of AIDS (unweighted),988,0,KE,Kenya,2003,KE2003DHS,HA_AATT_W_UNW,135303070,U,416007,1416070,Region,Western,0,,0,1,HAAATTWUNW,KEDHS2003416007,2003,DHS,924,,,,1
KEN,Nyanza,2530698,Number of women who have heard of AIDS (unweighted),1023,0,KE,Kenya,2003,KE2003DHS,HA_AATT_W_UNW,135303070,U,416005,1416080,Region,Nyanza,0,,0,1,HAAATTWUNW,KEDHS2003416005,2003,DHS,1220,,,,1
KEN,Nairobi,3765143,Number of women who have heard of AIDS (unweighted),1164,0,KE,Kenya,2003,KE2003DHS,HA_AATT_W_UNW,135303070,U,416001,1416090,Region,Nairobi,0,,0,1,HAAATTWUNW,KEDHS2003416001,2003,DHS,832,,,,1
KEN,Coast,954376,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],90.4,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_CRE,135304080,I,416003,1416010,Region,Coast,0,,0,1,HAAATTMCRE,KEDHS2003416003,2003,DHS,232,345,,,1
KEN,North Eastern,5144453,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],63.1,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_CRE,135304080,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTMCRE,KEDHS2003416008,2003,DHS,49,126,,,1
KEN,Eastern,569497,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],86.8,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_CRE,135304080,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTMCRE,KEDHS2003416004,2003,DHS,540,430,,,1
KEN,Central,6668370,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],91.8,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_CRE,135304080,I,416002,1416040,Region,Central,0,,0,1,HAAATTMCRE,KEDHS2003416002,2003,DHS,514,577,,,1
KEN,Rift Valley,1216973,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],85,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_CRE,135304080,I,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTMCRE,KEDHS2003416006,2003,DHS,814,558,,,1
KEN,Western,4603322,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],84.9,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_CRE,135304080,I,416007,1416070,Region,Western,0,,0,1,HAAATTMCRE,KEDHS2003416007,2003,DHS,377,415,,,1
KEN,Nyanza,2530739,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],88,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_CRE,135304080,I,416005,1416080,Region,Nyanza,0,,0,1,HAAATTMCRE,KEDHS2003416005,2003,DHS,442,401,,,1
KEN,Nairobi,6056231,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],91.3,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_CRE,135304080,I,416001,1416090,Region,Nairobi,0,,0,1,HAAATTMCRE,KEDHS2003416001,2003,DHS,375,464,,,1
KEN,Coast,954377,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],74.4,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_VEG,135304090,I,416003,1416010,Region,Coast,0,,0,1,HAAATTMVEG,KEDHS2003416003,2003,DHS,232,345,,,1
KEN,North Eastern,5144454,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],33.2,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_VEG,135304090,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTMVEG,KEDHS2003416008,2003,DHS,49,126,,,1
KEN,Eastern,569498,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],65.3,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_VEG,135304090,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTMVEG,KEDHS2003416004,2003,DHS,540,430,,,1
KEN,Central,6668374,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],81,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_VEG,135304090,I,416002,1416040,Region,Central,0,,0,1,HAAATTMVEG,KEDHS2003416002,2003,DHS,514,577,,,1
KEN,Rift Valley,1216974,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],70.6,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_VEG,135304090,I,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTMVEG,KEDHS2003416006,2003,DHS,814,558,,,1
KEN,Western,4603328,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],77.3,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_VEG,135304090,I,416007,1416070,Region,Western,0,,0,1,HAAATTMVEG,KEDHS2003416007,2003,DHS,377,415,,,1
KEN,Nyanza,2530744,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],72.4,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_VEG,135304090,I,416005,1416080,Region,Nyanza,0,,0,1,HAAATTMVEG,KEDHS2003416005,2003,DHS,442,401,,,1
KEN,Nairobi,6056232,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],83.5,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_VEG,135304090,I,416001,1416090,Region,Nairobi,0,,0,1,HAAATTMVEG,KEDHS2003416001,2003,DHS,375,464,,,1
KEN,Coast,954378,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],63.9,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_FTC,135304100,I,416003,1416010,Region,Coast,0,,0,1,HAAATTMFTC,KEDHS2003416003,2003,DHS,232,345,,,1
KEN,North Eastern,5144455,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],18.7,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_FTC,135304100,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTMFTC,KEDHS2003416008,2003,DHS,49,126,,,1
KEN,Eastern,569499,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],46.2,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_FTC,135304100,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTMFTC,KEDHS2003416004,2003,DHS,540,430,,,1
KEN,Central,6668381,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],72.4,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_FTC,135304100,I,416002,1416040,Region,Central,0,,0,1,HAAATTMFTC,KEDHS2003416002,2003,DHS,514,577,,,1
KEN,Rift Valley,1216975,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],58.8,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_FTC,135304100,I,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTMFTC,KEDHS2003416006,2003,DHS,814,558,,,1
KEN,Western,4603329,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],61.5,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_FTC,135304100,I,416007,1416070,Region,Western,0,,0,1,HAAATTMFTC,KEDHS2003416007,2003,DHS,377,415,,,1
KEN,Nyanza,2530745,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],48.2,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_FTC,135304100,I,416005,1416080,Region,Nyanza,0,,0,1,HAAATTMFTC,KEDHS2003416005,2003,DHS,442,401,,,1
KEN,Nairobi,6056233,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],78.4,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_FTC,135304100,I,416001,1416090,Region,Nairobi,0,,0,1,HAAATTMFTC,KEDHS2003416001,2003,DHS,375,464,,,1
KEN,Coast,954357,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],64.2,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_SEC,135304110,I,416003,1416010,Region,Coast,0,,0,1,HAAATTMSEC,KEDHS2003416003,2003,DHS,232,345,,,1
KEN,North Eastern,5144456,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],23.8,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_SEC,135304110,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTMSEC,KEDHS2003416008,2003,DHS,49,126,,,1
KEN,Eastern,569469,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],74.1,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_SEC,135304110,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTMSEC,KEDHS2003416004,2003,DHS,540,430,,,1
KEN,Central,6668369,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],70.2,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_SEC,135304110,I,416002,1416040,Region,Central,0,,0,1,HAAATTMSEC,KEDHS2003416002,2003,DHS,514,577,,,1
KEN,Rift Valley,1216948,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],79.1,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_SEC,135304110,I,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTMSEC,KEDHS2003416006,2003,DHS,814,558,,,1
KEN,Western,4603321,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],72.9,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_SEC,135304110,I,416007,1416070,Region,Western,0,,0,1,HAAATTMSEC,KEDHS2003416007,2003,DHS,377,415,,,1
KEN,Nyanza,2530782,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],62,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_SEC,135304110,I,416005,1416080,Region,Nyanza,0,,0,1,HAAATTMSEC,KEDHS2003416005,2003,DHS,442,401,,,1
KEN,Nairobi,6056234,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],73.4,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_SEC,135304110,I,416001,1416090,Region,Nairobi,0,,0,1,HAAATTMSEC,KEDHS2003416001,2003,DHS,375,464,,,1
KEN,Coast,954356,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],38.6,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_AAT,135304120,I,416003,1416010,Region,Coast,0,,0,1,HAAATTMAAT,KEDHS2003416003,2003,DHS,232,345,,,1
KEN,North Eastern,5144452,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],2.2,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_AAT,135304120,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTMAAT,KEDHS2003416008,2003,DHS,49,126,,,1
KEN,Eastern,569468,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],29.4,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_AAT,135304120,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTMAAT,KEDHS2003416004,2003,DHS,540,430,,,1
KEN,Central,6668368,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],45.2,1,KE,Kenya,2003,KE2003DHS,HA_AATT_M_AAT,135304120,I,416002,1416040,Region,Central,0,,0,1,HAAATTMAAT,KEDHS2003416002,2003,DHS,514,577,,,1
