GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_KAZ2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,13.1 [11.9-14.4],13.10000,11.90000,14.40000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_KAZ2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [3.1-4.4],3.70000,3.10000,4.40000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_KAZ2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,13.3 [12.1-14.7],13.30000,12.10000,14.70000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_KAZ2015MICS,MICS 2015,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,8.0 [7.0-9.2],8.00000,7.00000,9.20000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_KAZ2015MICS,MICS 2015,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,2.0 [1.5-2.5],2.00000,1.50000,2.50000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_KAZ2015MICS,MICS 2015,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,9.3 [8.1-10.8],9.30000,8.10000,10.80000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_KAZ1995DHS,DHS 1995,,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,1.8,1.80000,,,,,Age-adjusted 
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_KAZ1999DHS,DHS 1999,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,1.0 [0.6-1.8],1.00000,0.60000,1.80000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_KAZ2006MICS,MICS 2006,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,2.3 [1.8-2.9],2.30000,1.80000,2.90000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_KAZ2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,1.7 [1.3-2.2],1.70000,1.30000,2.20000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_KAZ2015MICS,MICS 2015,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,1.1 [0.8-1.4],1.10000,0.80000,1.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,16.1 [14.9-17.5],16.10000,14.90000,17.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,16.1 [14.9-17.4],16.10000,14.90000,17.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,16.0 [14.8-17.3],16.00000,14.80000,17.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,16.0 [14.8-17.3],16.00000,14.80000,17.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,15.7 [14.5-17.0],15.70000,14.50000,17.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,15.2 [14.0-16.4],15.20000,14.00000,16.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,14.5 [13.4-15.6],14.50000,13.40000,15.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,13.7 [12.7-14.7],13.70000,12.70000,14.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,12.7 [11.8-13.6],12.70000,11.80000,13.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,11.8 [11.0-12.7],11.80000,11.00000,12.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,11.0 [10.2-11.8],11.00000,10.20000,11.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,10.2 [9.4-11.1],10.20000,9.40000,11.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,6.3 [5.2-7.5],6.30000,5.20000,7.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,5.8 [4.7-7.1],5.80000,4.70000,7.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,5.4 [4.3-6.7],5.40000,4.30000,6.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,4.9 [3.8-6.3],4.90000,3.80000,6.30000,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.19070,0.17550,0.20680,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.18770,0.17300,0.20330,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.18740,0.17300,0.20290,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.18900,0.17450,0.20440,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.19220,0.17740,0.20790,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.19930,0.18400,0.21560,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.20580,0.18990,0.22270,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.21210,0.19600,0.22930,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.21640,0.20030,0.23350,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.21740,0.20180,0.23400,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.21190,0.19710,0.22750,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.20580,0.19160,0.22080,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.19760,0.18350,0.21260,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.18740,0.17280,0.20310,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.17620,0.16060,0.19310,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.16500,0.14820,0.18350,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.15370,0.13550,0.17400,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.14450,0.12490,0.16700,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.13350,0.11290,0.15750,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.12340,0.10210,0.14870,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.11480,0.09300,0.14140,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.10760,0.08540,0.13530,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.09970,0.07750,0.12790,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_KAZ2006MICS,MICS 2006,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,4.9 [4.1-5.8],4.90000,4.10000,5.80000,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_KAZ2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,4.1 [3.4-4.9],4.10000,3.40000,4.90000,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_KAZ2015MICS,MICS 2015,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,3.1 [2.5-3.8],3.10000,2.50000,3.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,7.7 [6.3-9.4],7.70000,6.30000,9.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,8.5 [6.9-10.3],8.50000,6.90000,10.30000,,,
