Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eritrea,ERI,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Eritrea,ERI,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Eritrea,ERI,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Eritrea,ERI,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Eritrea,ERI,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Eritrea,ERI,2009,Average time to clear exports through customs (days),IC.CUS.DURS.EX,7.9
Eritrea,ERI,2009,Power outages in firms in a typical month (number),IC.ELC.OUTG,0.5
Eritrea,ERI,2009,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,20.5
Eritrea,ERI,2014,Time required to get electricity (days),IC.ELC.TIME,59
Eritrea,ERI,2013,Time required to get electricity (days),IC.ELC.TIME,59
Eritrea,ERI,2012,Time required to get electricity (days),IC.ELC.TIME,59
Eritrea,ERI,2011,Time required to get electricity (days),IC.ELC.TIME,59
Eritrea,ERI,2010,Time required to get electricity (days),IC.ELC.TIME,59
Eritrea,ERI,2009,Time required to get electricity (days),IC.ELC.TIME,59
Eritrea,ERI,2009,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,5.7
Eritrea,ERI,2009,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,11.9
Eritrea,ERI,2009,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,0
Eritrea,ERI,2009,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,28.2
Eritrea,ERI,2009,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,0
Eritrea,ERI,2009,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,7.6
Eritrea,ERI,2009,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,4.2
Eritrea,ERI,2009,Firms formally registered when operations started (% of firms),IC.FRM.FREG.ZS,100
Eritrea,ERI,2009,Firms visited or required meetings with tax officials (% of firms),IC.FRM.METG.ZS,10.4
Eritrea,ERI,2009,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,0.2
Eritrea,ERI,2009,Firms experiencing losses due to theft and vandalism (% of firms),IC.FRM.THEV.ZS,0.7
Eritrea,ERI,2009,Firms offering formal training (% of firms),IC.FRM.TRNG.ZS,26.1
Eritrea,ERI,2009,Time spent dealing with the requirements of government regulations (% of senior management time),IC.GOV.DURS.ZS,0.5
Eritrea,ERI,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,0
Eritrea,ERI,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,0
Eritrea,ERI,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,0
Eritrea,ERI,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,0
Eritrea,ERI,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,0
Eritrea,ERI,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,0
Eritrea,ERI,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,0
Eritrea,ERI,2019,Time required to enforce a contract (days),IC.LGL.DURS,490
Eritrea,ERI,2018,Time required to enforce a contract (days),IC.LGL.DURS,490
Eritrea,ERI,2017,Time required to enforce a contract (days),IC.LGL.DURS,490
Eritrea,ERI,2016,Time required to enforce a contract (days),IC.LGL.DURS,490
Eritrea,ERI,2015,Time required to enforce a contract (days),IC.LGL.DURS,490
Eritrea,ERI,2014,Time required to enforce a contract (days),IC.LGL.DURS,490
Eritrea,ERI,2013,Time required to enforce a contract (days),IC.LGL.DURS,490
Eritrea,ERI,2012,Time required to enforce a contract (days),IC.LGL.DURS,490
Eritrea,ERI,2011,Time required to enforce a contract (days),IC.LGL.DURS,460
Eritrea,ERI,2010,Time required to enforce a contract (days),IC.LGL.DURS,430
Eritrea,ERI,2009,Time required to enforce a contract (days),IC.LGL.DURS,405
Eritrea,ERI,2008,Time required to enforce a contract (days),IC.LGL.DURS,405
Eritrea,ERI,2007,Time required to enforce a contract (days),IC.LGL.DURS,405
Eritrea,ERI,2006,Time required to enforce a contract (days),IC.LGL.DURS,405
Eritrea,ERI,2005,Time required to enforce a contract (days),IC.LGL.DURS,405
Eritrea,ERI,2004,Time required to enforce a contract (days),IC.LGL.DURS,405
Eritrea,ERI,2019,Time required to register property (days),IC.PRP.DURS,78
Eritrea,ERI,2018,Time required to register property (days),IC.PRP.DURS,78
Eritrea,ERI,2017,Time required to register property (days),IC.PRP.DURS,78
Eritrea,ERI,2016,Time required to register property (days),IC.PRP.DURS,78
Eritrea,ERI,2015,Time required to register property (days),IC.PRP.DURS,78
Eritrea,ERI,2014,Time required to register property (days),IC.PRP.DURS,78
Eritrea,ERI,2013,Time required to register property (days),IC.PRP.DURS,78
Eritrea,ERI,2012,Time required to register property (days),IC.PRP.DURS,78
Eritrea,ERI,2011,Time required to register property (days),IC.PRP.DURS,78
Eritrea,ERI,2010,Time required to register property (days),IC.PRP.DURS,78
Eritrea,ERI,2009,Time required to register property (days),IC.PRP.DURS,78
Eritrea,ERI,2008,Time required to register property (days),IC.PRP.DURS,78
Eritrea,ERI,2007,Time required to register property (days),IC.PRP.DURS,78
Eritrea,ERI,2006,Time required to register property (days),IC.PRP.DURS,78
Eritrea,ERI,2005,Time required to register property (days),IC.PRP.DURS,78
Eritrea,ERI,2004,Time required to register property (days),IC.PRP.DURS,78
Eritrea,ERI,2019,Procedures to register property (number),IC.PRP.PROC,11
Eritrea,ERI,2018,Procedures to register property (number),IC.PRP.PROC,11
Eritrea,ERI,2017,Procedures to register property (number),IC.PRP.PROC,11
Eritrea,ERI,2016,Procedures to register property (number),IC.PRP.PROC,11
Eritrea,ERI,2015,Procedures to register property (number),IC.PRP.PROC,11
Eritrea,ERI,2014,Procedures to register property (number),IC.PRP.PROC,11
Eritrea,ERI,2013,Procedures to register property (number),IC.PRP.PROC,11
Eritrea,ERI,2012,Procedures to register property (number),IC.PRP.PROC,11
Eritrea,ERI,2011,Procedures to register property (number),IC.PRP.PROC,11
Eritrea,ERI,2010,Procedures to register property (number),IC.PRP.PROC,11
Eritrea,ERI,2009,Procedures to register property (number),IC.PRP.PROC,11
Eritrea,ERI,2008,Procedures to register property (number),IC.PRP.PROC,11
Eritrea,ERI,2007,Procedures to register property (number),IC.PRP.PROC,11
Eritrea,ERI,2006,Procedures to register property (number),IC.PRP.PROC,11
Eritrea,ERI,2005,Procedures to register property (number),IC.PRP.PROC,11
Eritrea,ERI,2004,Procedures to register property (number),IC.PRP.PROC,11
Eritrea,ERI,2019,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,21.3
Eritrea,ERI,2018,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,23.7
Eritrea,ERI,2017,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,27
Eritrea,ERI,2016,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,37.6
Eritrea,ERI,2015,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,38.1
Eritrea,ERI,2014,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,41.5
Eritrea,ERI,2013,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,50.5
Eritrea,ERI,2012,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,52.3
Eritrea,ERI,2011,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,62.6
Eritrea,ERI,2010,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,69.2
Eritrea,ERI,2009,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,76.5
Eritrea,ERI,2008,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,102.2
Eritrea,ERI,2007,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,125.8
Eritrea,ERI,2006,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,115.9
Eritrea,ERI,2005,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,130.4
Eritrea,ERI,2004,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,155.6
Eritrea,ERI,2019,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,21.3
Eritrea,ERI,2018,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,23.7
Eritrea,ERI,2017,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,27
Eritrea,ERI,2016,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,37.6
Eritrea,ERI,2015,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,38.1
Eritrea,ERI,2014,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,41.5
Eritrea,ERI,2013,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,50.5
Eritrea,ERI,2012,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,52.3
Eritrea,ERI,2011,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,62.6
Eritrea,ERI,2010,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,69.2
Eritrea,ERI,2009,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,76.5
Eritrea,ERI,2008,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,102.2
Eritrea,ERI,2007,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,125.8
Eritrea,ERI,2006,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,115.9
Eritrea,ERI,2005,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,130.4
Eritrea,ERI,2004,"Cost of business start-up procedures, male (% of GNI per capita)",IC.REG.COST.PC.MA.ZS,155.6
Eritrea,ERI,2019,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,21.3
Eritrea,ERI,2018,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,23.7
Eritrea,ERI,2017,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,27
Eritrea,ERI,2016,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,37.6
Eritrea,ERI,2015,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,38.1
Eritrea,ERI,2014,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,41.5
Eritrea,ERI,2013,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,50.5
Eritrea,ERI,2012,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,52.3
Eritrea,ERI,2011,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,62.6
Eritrea,ERI,2010,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,69.2
Eritrea,ERI,2009,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,76.5
Eritrea,ERI,2008,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,102.2
Eritrea,ERI,2007,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,125.8
Eritrea,ERI,2006,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,115.9
Eritrea,ERI,2005,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,130.4
Eritrea,ERI,2004,Cost of business start-up procedures (% of GNI per capita),IC.REG.COST.PC.ZS,155.6
Eritrea,ERI,2019,Time required to start a business (days),IC.REG.DURS,84
Eritrea,ERI,2018,Time required to start a business (days),IC.REG.DURS,84
Eritrea,ERI,2017,Time required to start a business (days),IC.REG.DURS,84
Eritrea,ERI,2016,Time required to start a business (days),IC.REG.DURS,84
Eritrea,ERI,2015,Time required to start a business (days),IC.REG.DURS,84
Eritrea,ERI,2014,Time required to start a business (days),IC.REG.DURS,84
Eritrea,ERI,2013,Time required to start a business (days),IC.REG.DURS,84
Eritrea,ERI,2012,Time required to start a business (days),IC.REG.DURS,84
Eritrea,ERI,2011,Time required to start a business (days),IC.REG.DURS,84
Eritrea,ERI,2010,Time required to start a business (days),IC.REG.DURS,84
Eritrea,ERI,2009,Time required to start a business (days),IC.REG.DURS,84
Eritrea,ERI,2008,Time required to start a business (days),IC.REG.DURS,84
Eritrea,ERI,2007,Time required to start a business (days),IC.REG.DURS,83
Eritrea,ERI,2006,Time required to start a business (days),IC.REG.DURS,76
Eritrea,ERI,2005,Time required to start a business (days),IC.REG.DURS,76
Eritrea,ERI,2004,Time required to start a business (days),IC.REG.DURS,76
Eritrea,ERI,2019,"Time required to start a business, female (days)",IC.REG.DURS.FE,84
Eritrea,ERI,2018,"Time required to start a business, female (days)",IC.REG.DURS.FE,84
Eritrea,ERI,2017,"Time required to start a business, female (days)",IC.REG.DURS.FE,84
Eritrea,ERI,2016,"Time required to start a business, female (days)",IC.REG.DURS.FE,84
Eritrea,ERI,2015,"Time required to start a business, female (days)",IC.REG.DURS.FE,84
Eritrea,ERI,2014,"Time required to start a business, female (days)",IC.REG.DURS.FE,84
Eritrea,ERI,2013,"Time required to start a business, female (days)",IC.REG.DURS.FE,84
Eritrea,ERI,2012,"Time required to start a business, female (days)",IC.REG.DURS.FE,84
Eritrea,ERI,2011,"Time required to start a business, female (days)",IC.REG.DURS.FE,84
Eritrea,ERI,2010,"Time required to start a business, female (days)",IC.REG.DURS.FE,84
Eritrea,ERI,2009,"Time required to start a business, female (days)",IC.REG.DURS.FE,84
Eritrea,ERI,2008,"Time required to start a business, female (days)",IC.REG.DURS.FE,84
Eritrea,ERI,2007,"Time required to start a business, female (days)",IC.REG.DURS.FE,83
Eritrea,ERI,2006,"Time required to start a business, female (days)",IC.REG.DURS.FE,76
Eritrea,ERI,2005,"Time required to start a business, female (days)",IC.REG.DURS.FE,76
Eritrea,ERI,2004,"Time required to start a business, female (days)",IC.REG.DURS.FE,76
Eritrea,ERI,2019,"Time required to start a business, male (days)",IC.REG.DURS.MA,84
Eritrea,ERI,2018,"Time required to start a business, male (days)",IC.REG.DURS.MA,84
Eritrea,ERI,2017,"Time required to start a business, male (days)",IC.REG.DURS.MA,84
Eritrea,ERI,2016,"Time required to start a business, male (days)",IC.REG.DURS.MA,84
Eritrea,ERI,2015,"Time required to start a business, male (days)",IC.REG.DURS.MA,84
Eritrea,ERI,2014,"Time required to start a business, male (days)",IC.REG.DURS.MA,84
Eritrea,ERI,2013,"Time required to start a business, male (days)",IC.REG.DURS.MA,84
Eritrea,ERI,2012,"Time required to start a business, male (days)",IC.REG.DURS.MA,84
Eritrea,ERI,2011,"Time required to start a business, male (days)",IC.REG.DURS.MA,84
Eritrea,ERI,2010,"Time required to start a business, male (days)",IC.REG.DURS.MA,84
Eritrea,ERI,2009,"Time required to start a business, male (days)",IC.REG.DURS.MA,84
Eritrea,ERI,2008,"Time required to start a business, male (days)",IC.REG.DURS.MA,84
Eritrea,ERI,2007,"Time required to start a business, male (days)",IC.REG.DURS.MA,83
Eritrea,ERI,2006,"Time required to start a business, male (days)",IC.REG.DURS.MA,76
Eritrea,ERI,2005,"Time required to start a business, male (days)",IC.REG.DURS.MA,76
Eritrea,ERI,2004,"Time required to start a business, male (days)",IC.REG.DURS.MA,76
Eritrea,ERI,2019,Start-up procedures to register a business (number),IC.REG.PROC,13
Eritrea,ERI,2018,Start-up procedures to register a business (number),IC.REG.PROC,13
Eritrea,ERI,2017,Start-up procedures to register a business (number),IC.REG.PROC,13
Eritrea,ERI,2016,Start-up procedures to register a business (number),IC.REG.PROC,13
Eritrea,ERI,2015,Start-up procedures to register a business (number),IC.REG.PROC,13
Eritrea,ERI,2014,Start-up procedures to register a business (number),IC.REG.PROC,13
Eritrea,ERI,2013,Start-up procedures to register a business (number),IC.REG.PROC,13
Eritrea,ERI,2012,Start-up procedures to register a business (number),IC.REG.PROC,13
Eritrea,ERI,2011,Start-up procedures to register a business (number),IC.REG.PROC,13
Eritrea,ERI,2010,Start-up procedures to register a business (number),IC.REG.PROC,13
Eritrea,ERI,2009,Start-up procedures to register a business (number),IC.REG.PROC,13
Eritrea,ERI,2008,Start-up procedures to register a business (number),IC.REG.PROC,13
Eritrea,ERI,2007,Start-up procedures to register a business (number),IC.REG.PROC,13
Eritrea,ERI,2006,Start-up procedures to register a business (number),IC.REG.PROC,13
Eritrea,ERI,2005,Start-up procedures to register a business (number),IC.REG.PROC,13
Eritrea,ERI,2004,Start-up procedures to register a business (number),IC.REG.PROC,13
Eritrea,ERI,2019,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
Eritrea,ERI,2018,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
Eritrea,ERI,2017,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
Eritrea,ERI,2016,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
Eritrea,ERI,2015,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
Eritrea,ERI,2014,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
Eritrea,ERI,2013,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
Eritrea,ERI,2012,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
Eritrea,ERI,2011,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
Eritrea,ERI,2010,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
