Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jamaica,JAM,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01263999938965
Jamaica,JAM,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00501000881195
Jamaica,JAM,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0090399980545
Jamaica,JAM,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00741994380951
Jamaica,JAM,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00894999504089
Jamaica,JAM,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03446996212006
Jamaica,JAM,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04735994338989
Jamaica,JAM,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03334999084473
Jamaica,JAM,1987,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02137005329132
Jamaica,JAM,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0618599653244
Jamaica,JAM,1985,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04796004295349
Jamaica,JAM,1984,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05046999454498
Jamaica,JAM,1983,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05406999588013
Jamaica,JAM,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.06610000133514
Jamaica,JAM,1980,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0702600479126
Jamaica,JAM,1979,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05279004573822
Jamaica,JAM,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05190002918243
Jamaica,JAM,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.07161998748779
Jamaica,JAM,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.06938004493713
Jamaica,JAM,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02836000919342
Jamaica,JAM,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03131997585297
Jamaica,JAM,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06650996208191
Jamaica,JAM,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06130003929138
Jamaica,JAM,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.04453003406525
Jamaica,JAM,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03939998149872
Jamaica,JAM,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03589999675751
Jamaica,JAM,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02620995044708
Jamaica,JAM,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02751994132996
Jamaica,JAM,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01514995098114
Jamaica,JAM,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06111001968384
Jamaica,JAM,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07513999938965
Jamaica,JAM,1989,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.10871005058289
Jamaica,JAM,1988,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07845997810364
Jamaica,JAM,1987,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07416999340057
Jamaica,JAM,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.1313099861145
Jamaica,JAM,1985,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0944299697876
Jamaica,JAM,1984,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09598994255066
Jamaica,JAM,1983,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.10881996154785
Jamaica,JAM,1981,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.14629995822906
Jamaica,JAM,1980,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.13506996631622
Jamaica,JAM,1979,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.11125004291534
Jamaica,JAM,1977,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.11369001865387
Jamaica,JAM,1976,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.17242002487183
Jamaica,JAM,1975,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.18265998363495
Jamaica,JAM,1974,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.10933995246887
Jamaica,JAM,1973,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.11073994636536
Jamaica,JAM,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.42281997203827
Jamaica,JAM,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.56084001064301
Jamaica,JAM,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.50923001766205
Jamaica,JAM,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.56561005115509
Jamaica,JAM,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.55865001678467
Jamaica,JAM,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.56207001209259
Jamaica,JAM,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.55718004703522
Jamaica,JAM,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.55917000770569
Jamaica,JAM,2001,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.5168000459671
Jamaica,JAM,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.47574996948242
Jamaica,JAM,1974,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.629630029201508
Jamaica,JAM,1973,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.636829972267151
Jamaica,JAM,1972,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.66346001625061
Jamaica,JAM,1971,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.723299980163574
Jamaica,JAM,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,28.5714285714286
Jamaica,JAM,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,28.5714285714286
Jamaica,JAM,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,28.5714285714286
Jamaica,JAM,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.4603174603175
Jamaica,JAM,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.4603174603175
Jamaica,JAM,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.4603174603175
Jamaica,JAM,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.4603174603175
Jamaica,JAM,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.6984126984127
Jamaica,JAM,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.6984126984127
Jamaica,JAM,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.6984126984127
Jamaica,JAM,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.6984126984127
Jamaica,JAM,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.6984126984127
Jamaica,JAM,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.3333333333333
Jamaica,JAM,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.3333333333333
Jamaica,JAM,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.3333333333333
Jamaica,JAM,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.3333333333333
Jamaica,JAM,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.6666666666667
Jamaica,JAM,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.6666666666667
Jamaica,JAM,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.6666666666667
Jamaica,JAM,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.6666666666667
Jamaica,JAM,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.3333333333333
Jamaica,JAM,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.3333333333333
Jamaica,JAM,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.3333333333333
Jamaica,JAM,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.5593220338983
Jamaica,JAM,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.6666666666667
Jamaica,JAM,2021,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
Jamaica,JAM,2020,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
Jamaica,JAM,2019,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
Jamaica,JAM,2018,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
Jamaica,JAM,2017,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
Jamaica,JAM,2016,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
Jamaica,JAM,2015,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
Jamaica,JAM,2014,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
Jamaica,JAM,2013,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
Jamaica,JAM,2012,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
Jamaica,JAM,2011,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
Jamaica,JAM,2010,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
Jamaica,JAM,2009,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Jamaica,JAM,2008,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Jamaica,JAM,2007,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Jamaica,JAM,2006,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Jamaica,JAM,2005,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Jamaica,JAM,2004,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Jamaica,JAM,2003,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Jamaica,JAM,2002,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Jamaica,JAM,2001,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Jamaica,JAM,2000,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Jamaica,JAM,1999,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Jamaica,JAM,1998,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.9
Jamaica,JAM,1997,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.9
Jamaica,JAM,1996,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1
Jamaica,JAM,1995,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
Jamaica,JAM,1994,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.2
Jamaica,JAM,1993,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.2
Jamaica,JAM,1992,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.2
Jamaica,JAM,1991,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.2
Jamaica,JAM,1990,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
Jamaica,JAM,2021,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
Jamaica,JAM,2020,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
Jamaica,JAM,2019,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
Jamaica,JAM,2018,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
Jamaica,JAM,2017,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
Jamaica,JAM,2016,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
Jamaica,JAM,2015,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
Jamaica,JAM,2014,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
Jamaica,JAM,2013,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
Jamaica,JAM,2012,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.7
Jamaica,JAM,2011,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.7
Jamaica,JAM,2010,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.7
Jamaica,JAM,2009,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.7
Jamaica,JAM,2008,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.7
Jamaica,JAM,2007,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.8
Jamaica,JAM,2006,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.8
Jamaica,JAM,2005,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.8
Jamaica,JAM,2004,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.8
Jamaica,JAM,2003,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.8
Jamaica,JAM,2002,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.8
Jamaica,JAM,2001,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.8
Jamaica,JAM,2000,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.8
Jamaica,JAM,1999,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.9
Jamaica,JAM,1998,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,1
Jamaica,JAM,1997,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,1.1
Jamaica,JAM,1996,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,1.2
Jamaica,JAM,1995,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,1.3
Jamaica,JAM,1994,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,1.4
Jamaica,JAM,1993,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,1.5
Jamaica,JAM,1992,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,1.5
Jamaica,JAM,1991,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,1.5
Jamaica,JAM,1990,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,1.4
Jamaica,JAM,2022,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,29.7753529564502
Jamaica,JAM,2021,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,30.1359444665683
Jamaica,JAM,2020,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,29.4938126425616
Jamaica,JAM,2019,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,29.5772907249229
Jamaica,JAM,2018,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,30.2481663256777
Jamaica,JAM,2017,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,30.6502049197788
Jamaica,JAM,2016,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,31.015382645075
Jamaica,JAM,2015,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,30.5625477274656
Jamaica,JAM,2014,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,30.0854391858758
Jamaica,JAM,2013,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,30.7645983225345
Jamaica,JAM,2012,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,30.5355286136825
Jamaica,JAM,2011,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,30.1523008452084
Jamaica,JAM,2010,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,32.2595226740208
Jamaica,JAM,2009,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,31.8093412920262
Jamaica,JAM,2008,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,30.6867575191704
Jamaica,JAM,2007,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,29.173164737625
Jamaica,JAM,2006,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,31.550670067614
Jamaica,JAM,2005,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,31.2248150721321
Jamaica,JAM,2004,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,32.4504131208162
Jamaica,JAM,2003,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,30.3389500687357
Jamaica,JAM,2002,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,30.167066552534
Jamaica,JAM,2001,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,33.348260997833
Jamaica,JAM,2000,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,33.3535723232521
Jamaica,JAM,1999,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,33.2884729277358
Jamaica,JAM,1998,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,32.6059422549053
Jamaica,JAM,1997,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,32.1647181504497
Jamaica,JAM,1996,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,33.2291098021806
Jamaica,JAM,1995,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,32.8140788859169
Jamaica,JAM,1994,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,34.7445494944675
Jamaica,JAM,1993,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,35.289258138954
Jamaica,JAM,1992,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,37.4095978189702
Jamaica,JAM,1991,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,37.7503679666721
Jamaica,JAM,2022,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,37.3873249726658
Jamaica,JAM,2021,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,37.6016766666027
Jamaica,JAM,2020,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,38.879685633933
Jamaica,JAM,2019,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,37.8265345926831
Jamaica,JAM,2018,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,39.4460284809918
Jamaica,JAM,2017,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,40.1607101282908
Jamaica,JAM,2016,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,40.8252412449536
Jamaica,JAM,2015,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,41.9928291294719
