Country ISO3,Year,Indicator Code,Value
SLE,1978,BM.GSR.CMCP.ZS,30.4421768707484
SLE,1977,BM.GSR.CMCP.ZS,46.4716006884682
SLE,2022,PA.NUS.ATLS,14.04765
SLE,2021,PA.NUS.ATLS,10.439425
SLE,2020,PA.NUS.ATLS,9.829927
SLE,2019,PA.NUS.ATLS,9.010221
SLE,2018,PA.NUS.ATLS,7.931632
SLE,2017,PA.NUS.ATLS,7.384432
SLE,2016,PA.NUS.ATLS,6.28994
SLE,2015,PA.NUS.ATLS,5.076
SLE,2014,PA.NUS.ATLS,4.524158
SLE,2013,PA.NUS.ATLS,4.332499
SLE,2012,PA.NUS.ATLS,4.344038
SLE,2011,PA.NUS.ATLS,4.349162
SLE,2010,PA.NUS.ATLS,3.978087
SLE,2009,PA.NUS.ATLS,3.38565
SLE,2008,PA.NUS.ATLS,2.981515
SLE,2007,PA.NUS.ATLS,2.985186
SLE,2006,PA.NUS.ATLS,2.961909
SLE,2005,PA.NUS.ATLS,2.889588
SLE,2004,PA.NUS.ATLS,2.7013
SLE,2003,PA.NUS.ATLS,2.3479
SLE,2002,PA.NUS.ATLS,2.099
SLE,2001,PA.NUS.ATLS,1.9862
SLE,2000,PA.NUS.ATLS,2.0921
SLE,1999,PA.NUS.ATLS,1.8042
SLE,1998,PA.NUS.ATLS,1.5636
SLE,1997,PA.NUS.ATLS,0.9815
SLE,1996,PA.NUS.ATLS,0.9207
SLE,1995,PA.NUS.ATLS,0.7552
SLE,1994,PA.NUS.ATLS,0.5867
SLE,1993,PA.NUS.ATLS,0.5675
SLE,1992,PA.NUS.ATLS,0.4994
SLE,1991,PA.NUS.ATLS,0.2953
SLE,1990,PA.NUS.ATLS,0.151446
SLE,1989,PA.NUS.ATLS,0.059813
SLE,1988,PA.NUS.ATLS,0.032514
SLE,1987,PA.NUS.ATLS,0.034043
SLE,1986,PA.NUS.ATLS,0.016092
SLE,1985,PA.NUS.ATLS,0.005094
SLE,1984,PA.NUS.ATLS,0.00251
SLE,1983,PA.NUS.ATLS,0.001885
SLE,1982,PA.NUS.ATLS,0.001239
SLE,1981,PA.NUS.ATLS,0.001159
SLE,1980,PA.NUS.ATLS,0.00105
SLE,1979,PA.NUS.ATLS,0.001057
SLE,1978,PA.NUS.ATLS,0.001047
SLE,1977,PA.NUS.ATLS,0.001146
SLE,1976,PA.NUS.ATLS,0.001113
SLE,1975,PA.NUS.ATLS,0.000904
SLE,1974,PA.NUS.ATLS,0.000855
SLE,1973,PA.NUS.ATLS,0.000816
SLE,1972,PA.NUS.ATLS,0.000801
SLE,1971,PA.NUS.ATLS,0.000831
SLE,1970,PA.NUS.ATLS,0.000833
SLE,1969,PA.NUS.ATLS,0.000833
SLE,1968,PA.NUS.ATLS,0.000833
SLE,1967,PA.NUS.ATLS,0.000724
SLE,1966,PA.NUS.ATLS,0.000714
SLE,1965,PA.NUS.ATLS,0.000714
SLE,1964,PA.NUS.ATLS,0.000612
SLE,1963,PA.NUS.ATLS,0.000612
SLE,1962,PA.NUS.ATLS,0.000612
SLE,1961,PA.NUS.ATLS,0.000612
SLE,1960,PA.NUS.ATLS,0.000612
SLE,2022,PA.NUS.PPP,3.46149947656193
SLE,2021,PA.NUS.PPP,2.95631987285925
SLE,2020,PA.NUS.PPP,2.89539547879515
SLE,2019,PA.NUS.PPP,2.64452867467476
SLE,2018,PA.NUS.PPP,2.49944296358435
SLE,2017,PA.NUS.PPP,2.24499462890625
SLE,2016,PA.NUS.PPP,1.97534399414063
SLE,2015,PA.NUS.PPP,1.88181066894531
SLE,2014,PA.NUS.PPP,1.80875476074219
SLE,2013,PA.NUS.PPP,1.77818005371094
SLE,2012,PA.NUS.PPP,1.7504375
SLE,2011,PA.NUS.PPP,1.62057507324219
SLE,2010,PA.NUS.PPP,1.41032810755049
SLE,2009,PA.NUS.PPP,1.21538757140582
SLE,2008,PA.NUS.PPP,1.12685343245384
SLE,2007,PA.NUS.PPP,1.05157644340603
SLE,2006,PA.NUS.PPP,1.01310986986367
SLE,2005,PA.NUS.PPP,0.928386926327097
SLE,2004,PA.NUS.PPP,0.821072080060446
SLE,2003,PA.NUS.PPP,0.747265367569974
SLE,2002,PA.NUS.PPP,0.673170463028047
SLE,2001,PA.NUS.PPP,0.711659925598379
SLE,2000,PA.NUS.PPP,0.424677544718497
SLE,1999,PA.NUS.PPP,0.420501566115495
SLE,1998,PA.NUS.PPP,0.36386500222199
SLE,1997,PA.NUS.PPP,0.29728140414061
SLE,1996,PA.NUS.PPP,0.295745359852733
SLE,1995,PA.NUS.PPP,0.232411815841743
SLE,1994,PA.NUS.PPP,0.177611403374763
SLE,1993,PA.NUS.PPP,0.145051331285031
SLE,1992,PA.NUS.PPP,0.117164155443524
SLE,1991,PA.NUS.PPP,0.0658344493503387
SLE,1990,PA.NUS.PPP,0.0297518436797488
