Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovenia,SVN,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,28950000
Slovenia,SVN,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31070000
Slovenia,SVN,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30010000
Slovenia,SVN,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,32620000
Slovenia,SVN,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21040000
Slovenia,SVN,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17130000
Slovenia,SVN,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,24740000
Slovenia,SVN,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7140000
Slovenia,SVN,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7460000
Slovenia,SVN,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5220000
Slovenia,SVN,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5810000
Slovenia,SVN,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6350000
Slovenia,SVN,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5580000
Slovenia,SVN,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10460000
Slovenia,SVN,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13690000
Slovenia,SVN,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8800000
Slovenia,SVN,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14720000
Slovenia,SVN,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16670000
Slovenia,SVN,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2180000
Slovenia,SVN,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,58782904723.6928
Slovenia,SVN,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,54128497891.1714
Slovenia,SVN,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,43826519603.7527
Slovenia,SVN,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,47474281257.2778
Slovenia,SVN,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,47875138731.9771
Slovenia,SVN,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,42026817424.5382
Slovenia,SVN,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,36142323547.8524
Slovenia,SVN,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,34356511489.1459
Slovenia,SVN,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,39115265226.1642
Slovenia,SVN,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,36667251151.6426
Slovenia,SVN,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,34796087498.1729
Slovenia,SVN,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,37562176599.5628
Slovenia,SVN,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,31758720735.4762
Slovenia,SVN,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,30008557802.989
Slovenia,SVN,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,39283916899.8043
Slovenia,SVN,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,34632733640.6673
Slovenia,SVN,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,27230213747.7595
Slovenia,SVN,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,22831200000
Slovenia,SVN,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,20133800000
Slovenia,SVN,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,16230800000
Slovenia,SVN,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,13206800000
Slovenia,SVN,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,11710700000
Slovenia,SVN,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,11084100000
Slovenia,SVN,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10400200000
Slovenia,SVN,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10921500000
Slovenia,SVN,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10218000000
Slovenia,SVN,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10244400000
Slovenia,SVN,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10064400000
Slovenia,SVN,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8322500000
Slovenia,SVN,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6727100000
Slovenia,SVN,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7144400000
Slovenia,SVN,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2180392923.46606
Slovenia,SVN,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2219247755.80675
Slovenia,SVN,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,506269486.820006
Slovenia,SVN,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2151537534.12248
Slovenia,SVN,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1538137615.35452
Slovenia,SVN,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1196228604.6928
Slovenia,SVN,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1446274234.68465
Slovenia,SVN,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1730147099.28225
Slovenia,SVN,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1019380613.4972
Slovenia,SVN,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,104022716.62865
Slovenia,SVN,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,33537889.4917908
Slovenia,SVN,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,875946337.676011
Slovenia,SVN,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,319143932.57504
Slovenia,SVN,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-346971372.900937
Slovenia,SVN,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1080741791.92197
Slovenia,SVN,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1884506372.67516
Slovenia,SVN,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,692021551.718703
Slovenia,SVN,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,970800000
Slovenia,SVN,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,763100000
Slovenia,SVN,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,535600000
Slovenia,SVN,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1849800000
Slovenia,SVN,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,501200000
Slovenia,SVN,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,135800000
Slovenia,SVN,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,106600000
Slovenia,SVN,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,215700000
Slovenia,SVN,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,334500000
Slovenia,SVN,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,173300000
Slovenia,SVN,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,150400000
Slovenia,SVN,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,116900000
Slovenia,SVN,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,112600000
Slovenia,SVN,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,111000000
Slovenia,SVN,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-35435565.2982015
Slovenia,SVN,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-21768803.2304469
Slovenia,SVN,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-8954622.86405325
Slovenia,SVN,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,93438568.794968
Slovenia,SVN,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,614657694.413917
Slovenia,SVN,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,43386420.8708573
Slovenia,SVN,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,52443733.9174008
Slovenia,SVN,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,58310936.0437971
Slovenia,SVN,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,122812305.008427
Slovenia,SVN,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,164937448.868894
Slovenia,SVN,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,148169759.637769
Slovenia,SVN,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,228072484.066673
Slovenia,SVN,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,169921421.578354
Slovenia,SVN,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,23300121.6087957
Slovenia,SVN,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-271318135.181914
Slovenia,SVN,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,274516700.643432
Slovenia,SVN,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,196722317.114945
Slovenia,SVN,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,97800000
Slovenia,SVN,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-13100000
Slovenia,SVN,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,16000000
Slovenia,SVN,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,10800000
Slovenia,SVN,2001,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-2200000
Slovenia,SVN,2000,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,25400000
Slovenia,SVN,1999,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-3200000
Slovenia,SVN,1998,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,7200000
Slovenia,SVN,1997,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,52200000
Slovenia,SVN,1993,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Slovenia,SVN,1992,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Slovenia,SVN,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,778988060.091007
Slovenia,SVN,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,826522548.906565
Slovenia,SVN,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,738061000.611783
Slovenia,SVN,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,662862979.137277
Slovenia,SVN,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,644842427.423636
Slovenia,SVN,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,501999475.61926
Slovenia,SVN,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,451975776.711201
Slovenia,SVN,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,399506454.562024
Slovenia,SVN,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,373328490.078964
Slovenia,SVN,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,314082541.468902
Slovenia,SVN,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,249086700.240327
Slovenia,SVN,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,210350062.954023
Slovenia,SVN,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,164466518.32453
Slovenia,SVN,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,173457864.074864
Slovenia,SVN,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,380241218.113463
Slovenia,SVN,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,320207430.481291
Slovenia,SVN,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,279395375.554442
Slovenia,SVN,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,261100000
Slovenia,SVN,2004,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,260900000
Slovenia,SVN,2003,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,230700000
Slovenia,SVN,2002,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,212700000
Slovenia,SVN,2001,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,198200000
Slovenia,SVN,2000,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,202300000
Slovenia,SVN,1999,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,222900000
Slovenia,SVN,1998,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,224500000
Slovenia,SVN,1997,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,238000000
Slovenia,SVN,1996,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,275400000
Slovenia,SVN,1995,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,270000000
Slovenia,SVN,1994,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,273399993.9
Slovenia,SVN,1993,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,52200000.76
Slovenia,SVN,1992,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,38299999.24
Slovenia,SVN,2009,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-6082058.88
Slovenia,SVN,2008,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-14285994.02
Slovenia,SVN,2007,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-13025742.52
Slovenia,SVN,2006,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-11814190.97
Slovenia,SVN,2005,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-10583945.03
Slovenia,SVN,2004,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-8396871.56
Slovenia,SVN,2003,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-8563406.41
Slovenia,SVN,2002,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-8165101.22
Slovenia,SVN,2001,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-12431764.05
Slovenia,SVN,2000,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-17057220.6
Slovenia,SVN,1999,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-18402028.49
Slovenia,SVN,1998,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-11322840.6
Slovenia,SVN,1997,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-2288177.96
Slovenia,SVN,1996,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-19212102.01
Slovenia,SVN,1995,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,14158443.49
Slovenia,SVN,1994,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,4123142.98
Slovenia,SVN,1993,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,88736901.72
Slovenia,SVN,1992,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1930016.25
Slovenia,SVN,1991,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,3069327.22
Slovenia,SVN,1990,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,1542290.97
Slovenia,SVN,1989,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,7486042.36
Slovenia,SVN,1988,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,11295029.44
Slovenia,SVN,1987,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,3240861.91
Slovenia,SVN,1986,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-303286.86
Slovenia,SVN,1985,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-155262.7
Slovenia,SVN,1984,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovenia,SVN,1983,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovenia,SVN,1982,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovenia,SVN,1981,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovenia,SVN,1980,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovenia,SVN,1979,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovenia,SVN,1978,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovenia,SVN,1977,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovenia,SVN,1976,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovenia,SVN,1975,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovenia,SVN,1974,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovenia,SVN,1973,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovenia,SVN,1972,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovenia,SVN,1971,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovenia,SVN,1970,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovenia,SVN,2009,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,2008,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
