ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Adamaoua/Nord/Extrême-Nord,4974965,Median age at first birth for women age 25-49,17.7,1,CM,Cameroon,1991,CM1991DHS,FE_AAFB_W_M2B,12103080,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,FEAAFBWM2B,CMDHS1991396004,1991,DHS,,,,,1
CMR,Centre/Sud/Est,2855592,Median age at first birth for women age 25-49,19.1,1,CM,Cameroon,1991,CM1991DHS,FE_AAFB_W_M2B,12103080,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,FEAAFBWM2B,CMDHS1991396008,1991,DHS,,,,,1
CMR,Ouest/Littoral,2838535,Median age at first birth for women age 25-49,19,1,CM,Cameroon,1991,CM1991DHS,FE_AAFB_W_M2B,12103080,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,FEAAFBWM2B,CMDHS1991396012,1991,DHS,,,,,1
CMR,Nord Ouest/Sud Ouest,2847911,Median age at first birth for women age 25-49,18.8,1,CM,Cameroon,1991,CM1991DHS,FE_AAFB_W_M2B,12103080,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,FEAAFBWM2B,CMDHS1991396015,1991,DHS,,,,,1
CMR,Yaoundé/Douala,358712,Women who want no more children,15.7,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396001,1396001,Region,Yaoundé/Douala,1000,Total,0,1,PRDESLWWNM,CMDHS1991396001,1991,DHS,,697,,,1
CMR,Yaoundé/Douala,4887794,Women who want no more children,0,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396001,1396001,Region,Yaoundé/Douala,189000,Living children: 0,0,0,PRDESLWWNM,CMDHS1991396001,1991,DHS,,94,,,1
CMR,Yaoundé/Douala,478709,Women who want no more children,2.1,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396001,1396001,Region,Yaoundé/Douala,189001,Living children: 1,0,0,PRDESLWWNM,CMDHS1991396001,1991,DHS,,142,,,1
CMR,Yaoundé/Douala,360977,Women who want no more children,3.4,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396001,1396001,Region,Yaoundé/Douala,189002,Living children: 2,0,0,PRDESLWWNM,CMDHS1991396001,1991,DHS,,114,,,1
CMR,Yaoundé/Douala,5027222,Women who want no more children,10,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396001,1396001,Region,Yaoundé/Douala,189003,Living children: 3,0,0,PRDESLWWNM,CMDHS1991396001,1991,DHS,,98,,,1
CMR,Yaoundé/Douala,6093651,Women who want no more children,23.1,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396001,1396001,Region,Yaoundé/Douala,189004,Living children: 4,0,0,PRDESLWWNM,CMDHS1991396001,1991,DHS,,87,,,1
CMR,Yaoundé/Douala,845300,Women who want no more children,34.9,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396001,1396001,Region,Yaoundé/Douala,189005,Living children: 5,0,0,PRDESLWWNM,CMDHS1991396001,1991,DHS,,54,,,1
CMR,Yaoundé/Douala,4767854,Women who want no more children,49.9,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396001,1396001,Region,Yaoundé/Douala,189006,Living children: 6+,0,0,PRDESLWWNM,CMDHS1991396001,1991,DHS,,108,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5040587,Women who want no more children,8,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,1000,Total,0,1,PRDESLWWNM,CMDHS1991396004,1991,DHS,,913,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1569383,Women who want no more children,0.5,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,189000,Living children: 0,0,0,PRDESLWWNM,CMDHS1991396004,1991,DHS,,125,,,1
CMR,Adamaoua/Nord/Extrême-Nord,783000,Women who want no more children,1,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,189001,Living children: 1,0,0,PRDESLWWNM,CMDHS1991396004,1991,DHS,,154,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1123157,Women who want no more children,1.2,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,189002,Living children: 2,0,0,PRDESLWWNM,CMDHS1991396004,1991,DHS,,145,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5430272,Women who want no more children,6.9,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,189003,Living children: 3,0,0,PRDESLWWNM,CMDHS1991396004,1991,DHS,,126,,,1
CMR,Adamaoua/Nord/Extrême-Nord,549790,Women who want no more children,4.8,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,189004,Living children: 4,0,0,PRDESLWWNM,CMDHS1991396004,1991,DHS,,107,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5944472,Women who want no more children,15.5,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,189005,Living children: 5,0,0,PRDESLWWNM,CMDHS1991396004,1991,DHS,,95,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5289650,Women who want no more children,25.1,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,189006,Living children: 6+,0,0,PRDESLWWNM,CMDHS1991396004,1991,DHS,,161,,,1
CMR,Centre/Sud/Est,4784937,Women who want no more children,19,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396008,1396008,Region,Centre/Sud/Est,1000,Total,0,1,PRDESLWWNM,CMDHS1991396008,1991,DHS,,424,,,1
CMR,Centre/Sud/Est,3646041,Women who want no more children,0,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396008,1396008,Region,Centre/Sud/Est,189000,Living children: 0,0,0,PRDESLWWNM,CMDHS1991396008,1991,DHS,,64,,,1
CMR,Centre/Sud/Est,6204565,Women who want no more children,0,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396008,1396008,Region,Centre/Sud/Est,189001,Living children: 1,0,0,PRDESLWWNM,CMDHS1991396008,1991,DHS,,63,,,1
CMR,Centre/Sud/Est,487115,Women who want no more children,11.9,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396008,1396008,Region,Centre/Sud/Est,189002,Living children: 2,0,0,PRDESLWWNM,CMDHS1991396008,1991,DHS,,78,,,1
CMR,Centre/Sud/Est,4784933,Women who want no more children,9.2,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396008,1396008,Region,Centre/Sud/Est,189003,Living children: 3,0,0,PRDESLWWNM,CMDHS1991396008,1991,DHS,,49,,,1
CMR,Centre/Sud/Est,5797959,Women who want no more children,18.6,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396008,1396008,Region,Centre/Sud/Est,189004,Living children: 4,0,0,PRDESLWWNM,CMDHS1991396008,1991,DHS,,44,,,1
CMR,Centre/Sud/Est,486929,Women who want no more children,31.6,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396008,1396008,Region,Centre/Sud/Est,189005,Living children: 5,0,0,PRDESLWWNM,CMDHS1991396008,1991,DHS,,46,,,1
CMR,Centre/Sud/Est,535768,Women who want no more children,54.7,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396008,1396008,Region,Centre/Sud/Est,189006,Living children: 6+,0,0,PRDESLWWNM,CMDHS1991396008,1991,DHS,,80,,,1
CMR,Ouest/Littoral,6046989,Women who want no more children,17.6,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396012,1396012,Region,Ouest/Littoral,1000,Total,0,1,PRDESLWWNM,CMDHS1991396012,1991,DHS,,393,,,1
CMR,Ouest/Littoral,1563372,Women who want no more children,0,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396012,1396012,Region,Ouest/Littoral,189000,Living children: 0,0,0,PRDESLWWNM,CMDHS1991396012,1991,DHS,,41,,,1
CMR,Ouest/Littoral,1563354,Women who want no more children,1.8,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396012,1396012,Region,Ouest/Littoral,189001,Living children: 1,0,0,PRDESLWWNM,CMDHS1991396012,1991,DHS,,66,,,1
CMR,Ouest/Littoral,241875,Women who want no more children,4.3,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396012,1396012,Region,Ouest/Littoral,189002,Living children: 2,0,0,PRDESLWWNM,CMDHS1991396012,1991,DHS,,47,,,1
CMR,Ouest/Littoral,6188323,Women who want no more children,5.7,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396012,1396012,Region,Ouest/Littoral,189003,Living children: 3,0,0,PRDESLWWNM,CMDHS1991396012,1991,DHS,,54,,,1
CMR,Ouest/Littoral,828228,Women who want no more children,15.3,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396012,1396012,Region,Ouest/Littoral,189004,Living children: 4,0,0,PRDESLWWNM,CMDHS1991396012,1991,DHS,,55,,,1
CMR,Ouest/Littoral,4776117,Women who want no more children,26.2,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396012,1396012,Region,Ouest/Littoral,189005,Living children: 5,0,0,PRDESLWWNM,CMDHS1991396012,1991,DHS,,39,,,1
CMR,Ouest/Littoral,5929758,Women who want no more children,47.3,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396012,1396012,Region,Ouest/Littoral,189006,Living children: 6+,0,0,PRDESLWWNM,CMDHS1991396012,1991,DHS,,91,,,1
CMR,Nord Ouest/Sud Ouest,626177,Women who want no more children,16.8,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,1000,Total,0,1,PRDESLWWNM,CMDHS1991396015,1991,DHS,,310,,,1
CMR,Nord Ouest/Sud Ouest,1101834,Women who want no more children,2.6,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,189001,Living children: 1,0,0,PRDESLWWNM,CMDHS1991396015,1991,DHS,,42,,,1
CMR,Nord Ouest/Sud Ouest,5424633,Women who want no more children,3.8,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,189002,Living children: 2,0,0,PRDESLWWNM,CMDHS1991396015,1991,DHS,,44,,,1
CMR,Nord Ouest/Sud Ouest,627350,Women who want no more children,7,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,189003,Living children: 3,0,0,PRDESLWWNM,CMDHS1991396015,1991,DHS,,42,,,1
CMR,Nord Ouest/Sud Ouest,1022754,Women who want no more children,7.7,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,189004,Living children: 4,0,0,PRDESLWWNM,CMDHS1991396015,1991,DHS,,33,,,1
CMR,Nord Ouest/Sud Ouest,478809,Women who want no more children,13.9,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,189005,Living children: 5,0,0,PRDESLWWNM,CMDHS1991396015,1991,DHS,,48,,,1
CMR,Nord Ouest/Sud Ouest,6754934,Women who want no more children,43.7,1,CM,Cameroon,1991,CM1991DHS,PR_DESL_W_WNM,22203010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,189006,Living children: 6+,0,0,PRDESLWWNM,CMDHS1991396015,1991,DHS,,85,,,1
CMR,Yaoundé/Douala,5195276,Mean ideal number of children for all women,4.9,1,CM,Cameroon,1991,CM1991DHS,PR_MIDL_W_MNA,22263010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,PRMIDLWMNA,CMDHS1991396001,1991,DHS,593,1093,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4594798,Mean ideal number of children for all women,8.9,1,CM,Cameroon,1991,CM1991DHS,PR_MIDL_W_MNA,22263010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,PRMIDLWMNA,CMDHS1991396004,1991,DHS,1180,926,,,1
CMR,Centre/Sud/Est,3759237,Mean ideal number of children for all women,5.6,1,CM,Cameroon,1991,CM1991DHS,PR_MIDL_W_MNA,22263010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,PRMIDLWMNA,CMDHS1991396008,1991,DHS,658,562,,,1
CMR,Ouest/Littoral,6653027,Mean ideal number of children for all women,6.2,1,CM,Cameroon,1991,CM1991DHS,PR_MIDL_W_MNA,22263010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,PRMIDLWMNA,CMDHS1991396012,1991,DHS,552,521,,,1
CMR,Nord Ouest/Sud Ouest,3553440,Mean ideal number of children for all women,6.4,1,CM,Cameroon,1991,CM1991DHS,PR_MIDL_W_MNA,22263010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,PRMIDLWMNA,CMDHS1991396015,1991,DHS,505,418,,,1
CMR,Yaoundé/Douala,480127,Total wanted fertility rate,3.5,1,CM,Cameroon,1991,CM1991DHS,PR_WTFR_W_WFR,22333010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,PRWTFRWWFR,CMDHS1991396001,1991,DHS,,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4973860,Total wanted fertility rate,6,1,CM,Cameroon,1991,CM1991DHS,PR_WTFR_W_WFR,22333010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,PRWTFRWWFR,CMDHS1991396004,1991,DHS,,,,,1
CMR,Centre/Sud/Est,488200,Total wanted fertility rate,5,1,CM,Cameroon,1991,CM1991DHS,PR_WTFR_W_WFR,22333010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,PRWTFRWWFR,CMDHS1991396008,1991,DHS,,,,,1
CMR,Ouest/Littoral,1564578,Total wanted fertility rate,5.2,1,CM,Cameroon,1991,CM1991DHS,PR_WTFR_W_WFR,22333010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,PRWTFRWWFR,CMDHS1991396012,1991,DHS,,,,,1
CMR,Nord Ouest/Sud Ouest,480114,Total wanted fertility rate,5.4,1,CM,Cameroon,1991,CM1991DHS,PR_WTFR_W_WFR,22333010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,PRWTFRWWFR,CMDHS1991396015,1991,DHS,,,,,1
CMR,Yaoundé/Douala,3220224,Married women currently using any method of contraception,38.6,1,CM,Cameroon,1991,CM1991DHS,FP_CUSM_W_ANY,32633010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,FPCUSMWANY,CMDHS1991396001,1991,DHS,383,697,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3569005,Married women currently using any method of contraception,5.5,1,CM,Cameroon,1991,CM1991DHS,FP_CUSM_W_ANY,32633010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,FPCUSMWANY,CMDHS1991396004,1991,DHS,1170,913,,,1
CMR,Centre/Sud/Est,3143087,Married women currently using any method of contraception,17.9,1,CM,Cameroon,1991,CM1991DHS,FP_CUSM_W_ANY,32633010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,FPCUSMWANY,CMDHS1991396008,1991,DHS,500,424,,,1
CMR,Ouest/Littoral,4709881,Married women currently using any method of contraception,23.2,1,CM,Cameroon,1991,CM1991DHS,FP_CUSM_W_ANY,32633010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,FPCUSMWANY,CMDHS1991396012,1991,DHS,432,393,,,1
CMR,Nord Ouest/Sud Ouest,2391404,Married women currently using any method of contraception,15.3,1,CM,Cameroon,1991,CM1991DHS,FP_CUSM_W_ANY,32633010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,FPCUSMWANY,CMDHS1991396015,1991,DHS,383,310,,,1
CMR,Yaoundé/Douala,3220225,Married women currently using any modern method of contraception,12.1,1,CM,Cameroon,1991,CM1991DHS,FP_CUSM_W_MOD,32633020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,FPCUSMWMOD,CMDHS1991396001,1991,DHS,383,697,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3569006,Married women currently using any modern method of contraception,0.9,1,CM,Cameroon,1991,CM1991DHS,FP_CUSM_W_MOD,32633020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,FPCUSMWMOD,CMDHS1991396004,1991,DHS,1170,913,,,1
CMR,Centre/Sud/Est,3143088,Married women currently using any modern method of contraception,4.3,1,CM,Cameroon,1991,CM1991DHS,FP_CUSM_W_MOD,32633020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,FPCUSMWMOD,CMDHS1991396008,1991,DHS,500,424,,,1
CMR,Ouest/Littoral,4709882,Married women currently using any modern method of contraception,5.9,1,CM,Cameroon,1991,CM1991DHS,FP_CUSM_W_MOD,32633020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,FPCUSMWMOD,CMDHS1991396012,1991,DHS,432,393,,,1
CMR,Nord Ouest/Sud Ouest,2391405,Married women currently using any modern method of contraception,5.1,1,CM,Cameroon,1991,CM1991DHS,FP_CUSM_W_MOD,32633020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,FPCUSMWMOD,CMDHS1991396015,1991,DHS,383,310,,,1
CMR,Yaoundé/Douala,873989,Unmet need for family planning,22.6,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_UNT,32933030,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,FPNADMWUNT,CMDHS1991396001,1991,DHS,383,697,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1140406,Unmet need for family planning,18.5,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_UNT,32933030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,FPNADMWUNT,CMDHS1991396004,1991,DHS,1170,913,,,1
CMR,Centre/Sud/Est,3223418,Unmet need for family planning,27.6,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_UNT,32933030,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,FPNADMWUNT,CMDHS1991396008,1991,DHS,500,424,,,1
CMR,Ouest/Littoral,2383416,Unmet need for family planning,24.2,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_UNT,32933030,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,FPNADMWUNT,CMDHS1991396012,1991,DHS,432,393,,,1
CMR,Nord Ouest/Sud Ouest,2391475,Unmet need for family planning,25,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_UNT,32933030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,FPNADMWUNT,CMDHS1991396015,1991,DHS,383,310,,,1
CMR,Yaoundé/Douala,2391483,Demand for family planning satisfied,63.1,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_PDS,32933140,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,FPNADMWPDS,CMDHS1991396001,1991,DHS,235,427,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2406798,Demand for family planning satisfied,23,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_PDS,32933140,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,FPNADMWPDS,CMDHS1991396004,1991,DHS,280,218,,,1
CMR,Centre/Sud/Est,3143048,Demand for family planning satisfied,39.3,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_PDS,32933140,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,FPNADMWPDS,CMDHS1991396008,1991,DHS,228,195,,,1
CMR,Ouest/Littoral,716430,Demand for family planning satisfied,49,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_PDS,32933140,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,FPNADMWPDS,CMDHS1991396012,1991,DHS,204,190,,,1
CMR,Nord Ouest/Sud Ouest,5281142,Demand for family planning satisfied,37.9,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_PDS,32933140,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,FPNADMWPDS,CMDHS1991396015,1991,DHS,154,129,,,1
CMR,Yaoundé/Douala,2391494,Demand for family planning satisfied by modern methods,19.8,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_PDM,32933150,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,FPNADMWPDM,CMDHS1991396001,1991,DHS,235,427,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2406803,Demand for family planning satisfied by modern methods,3.7,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_PDM,32933150,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,FPNADMWPDM,CMDHS1991396004,1991,DHS,280,218,,,1
CMR,Centre/Sud/Est,3143049,Demand for family planning satisfied by modern methods,9.4,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_PDM,32933150,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,FPNADMWPDM,CMDHS1991396008,1991,DHS,228,195,,,1
CMR,Ouest/Littoral,716437,Demand for family planning satisfied by modern methods,12.4,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_PDM,32933150,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,FPNADMWPDM,CMDHS1991396012,1991,DHS,204,190,,,1
CMR,Nord Ouest/Sud Ouest,5281143,Demand for family planning satisfied by modern methods,12.6,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_PDM,32933150,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,FPNADMWPDM,CMDHS1991396015,1991,DHS,154,129,,,1
CMR,Yaoundé/Douala,2264491,Median age at first marriage [Women]: 25-49,19,1,CM,Cameroon,1991,CM1991DHS,MA_AAFM_W_M2B,41633090,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MAAAFMWM2B,CMDHS1991396001,1991,DHS,,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4974382,Median age at first marriage [Women]: 25-49,14.8,1,CM,Cameroon,1991,CM1991DHS,MA_AAFM_W_M2B,41633090,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MAAAFMWM2B,CMDHS1991396004,1991,DHS,,,,,1
CMR,Centre/Sud/Est,2248154,Median age at first marriage [Women]: 25-49,18.1,1,CM,Cameroon,1991,CM1991DHS,MA_AAFM_W_M2B,41633090,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MAAAFMWM2B,CMDHS1991396008,1991,DHS,,,,,1
CMR,Ouest/Littoral,2255416,Median age at first marriage [Women]: 25-49,17.7,1,CM,Cameroon,1991,CM1991DHS,MA_AAFM_W_M2B,41633090,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MAAAFMWM2B,CMDHS1991396012,1991,DHS,,,,,1
