date,code,usdprice
2012-12-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5019
2013-01-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5199
2013-02-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5199
2013-03-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5152
2013-04-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5107
2013-05-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5049
2013-06-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5024
2013-07-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5017
2013-08-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4647
2013-09-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4504
2013-10-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4406
2013-11-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4287
2013-12-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4472
2014-01-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4583
2014-02-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.443
2014-03-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4358
2014-04-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4577
2014-05-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4939
2014-06-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4994
2014-07-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5525
2014-08-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5378
2014-09-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5565
2014-10-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5489
2014-11-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5351
2014-12-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5404
2015-01-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5272
2015-02-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5187
2015-03-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5446
2015-04-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5447
2015-05-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.566
2015-06-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5898
2015-07-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5583
2015-08-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5623
2015-09-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5717
2015-10-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5688
2015-11-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.568
2015-12-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5688
2016-01-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.57
2016-02-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5637
2016-03-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5512
2016-04-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5644
2016-05-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5591
2016-06-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5723
2016-07-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5596
2016-08-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.5124
2016-09-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4989
2016-10-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4786
2016-11-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4609
2016-12-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4496
2017-01-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4335
2017-02-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4326
2017-03-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4264
2017-04-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4089
2017-05-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4048
2017-06-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4114
2017-07-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.417
2017-08-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4386
2017-09-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4391
2017-10-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4369
2017-11-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4397
2017-12-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4428
2018-01-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4431
2018-02-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.449
2018-03-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4496
2018-04-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4462
2018-05-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4445
2018-06-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.439
2018-07-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4263
2018-08-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4272
2018-09-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4159
2018-10-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4104
2018-11-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4099
2018-12-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4023
2019-01-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.3998
2019-02-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4051
2019-03-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4054
2019-04-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4054
2019-05-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.404
2019-07-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4206
2019-08-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4099
2019-09-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4083
2019-10-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4196
2019-11-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.409
2019-12-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4247
2020-01-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4345
2020-02-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4283
2020-03-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4264
2020-04-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4289
2020-05-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4203
2020-06-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4201
2020-07-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4183
2020-08-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4262
2020-09-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4471
2020-10-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4614
2020-11-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4543
2020-12-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4657
2021-01-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4616
2021-02-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4605
2021-03-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4678
2021-04-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4871
2021-05-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4829
2021-06-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4888
2021-07-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4879
2021-08-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4829
2021-09-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4862
2021-10-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4887
2021-11-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4906
2021-12-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.489
2022-01-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4909
2022-02-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4903
2022-03-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.487
2022-04-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4651
2022-05-15,Ulaanbaatar-Chingeltei-Ulaanbaatar-Wheat flour-KG-Retail-MNT,0.4485
2010-01-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,1.7218
2010-02-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.2569
2010-03-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.7562
2010-04-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.3094
2010-05-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.192
2010-06-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.2727
2010-07-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.0103
2010-08-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.7099
2010-09-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.4151
2010-10-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.3846
2010-11-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.5157
2010-12-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.0528
2011-01-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.0378
2011-02-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.44
2011-03-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.6735
2011-04-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.4252
2011-05-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.5939
2011-06-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.754
2011-07-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.8772
2011-08-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.912
2011-09-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.84
2011-10-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.6401
2011-11-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.4364
2011-12-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.3577
2012-01-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.7611
2012-02-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.5833
2012-03-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.9242
2012-04-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,5.4519
2012-05-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,6.0053
2012-06-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,5.9226
2012-07-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,5.5739
2012-08-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,5.1661
2012-09-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.9343
2012-10-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.7445
2012-11-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.683
2012-12-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.5886
2013-01-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,5.3913
2013-02-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,5.3913
2013-03-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,5.4427
2013-04-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,5.3495
2013-05-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,6.2292
2013-06-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,6.2365
2013-07-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,5.9979
2013-08-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.8077
2013-09-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.5963
2013-10-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.5965
2013-11-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.4114
2013-12-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.3153
2014-01-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.3649
2014-02-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.4109
2014-03-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.3397
2014-04-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.5767
2014-05-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,5.3013
2014-06-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.8475
2014-07-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.7884
2014-08-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.8871
2014-09-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.9488
2014-10-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.8951
2014-11-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.6029
2014-12-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.6132
2015-01-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.5599
2015-02-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.5023
2015-03-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.6712
2015-04-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.0424
2015-05-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.644
2015-06-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.6597
2015-07-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.1053
2015-08-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.6883
2015-09-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.1985
2015-10-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.9814
