Country ISO3,Year,Indicator Code,Value
ABW,2007,BM.GSR.FCTY.CD,475363128.49162
ABW,2006,BM.GSR.FCTY.CD,168072403.661045
ABW,2005,BM.GSR.FCTY.CD,520907143.474231
ABW,2004,BM.GSR.FCTY.CD,109927374.301676
ABW,2003,BM.GSR.FCTY.CD,85882681.5642458
ABW,2002,BM.GSR.FCTY.CD,167910614.52514
ABW,2001,BM.GSR.FCTY.CD,107083798.882682
ABW,2000,BM.GSR.FCTY.CD,77016759.7765363
ABW,1999,BM.GSR.FCTY.CD,80927374.301676
ABW,1998,BM.GSR.FCTY.CD,40111731.8435754
ABW,1997,BM.GSR.FCTY.CD,37932960.8938547
ABW,1996,BM.GSR.FCTY.CD,31005586.5921788
ABW,1995,BM.GSR.FCTY.CD,24581005.5865922
ABW,1994,BM.GSR.FCTY.CD,22290502.7932961
ABW,1993,BM.GSR.FCTY.CD,24581005.5865922
ABW,1992,BM.GSR.FCTY.CD,21787709.4972067
ABW,1991,BM.GSR.FCTY.CD,25698324.0223464
ABW,1990,BM.GSR.FCTY.CD,22569832.4022346
ABW,1989,BM.GSR.FCTY.CD,24692737.4301676
ABW,1988,BM.GSR.FCTY.CD,27932960.8938547
ABW,1987,BM.GSR.FCTY.CD,21173184.3575419
ABW,1986,BM.GSR.FCTY.CD,13631284.9162011
ABW,2022,PA.NUS.PPP,1.22273056608009
ABW,2021,PA.NUS.PPP,1.2656258264358
ABW,2020,PA.NUS.PPP,1.39194832636538
ABW,2019,PA.NUS.PPP,1.42250669073911
ABW,2018,PA.NUS.PPP,1.36484874935565
ABW,2017,PA.NUS.PPP,1.35068964958191
ABW,2016,PA.NUS.PPP,1.35504460334778
ABW,2015,PA.NUS.PPP,1.36231791973114
ABW,2014,PA.NUS.PPP,1.30884277820587
ABW,2013,PA.NUS.PPP,1.28514099121094
ABW,2012,PA.NUS.PPP,1.31780135631561
ABW,2011,PA.NUS.PPP,1.30294060707092
ABW,2010,PA.NUS.PPP,1.27878791830679
ABW,2009,PA.NUS.PPP,1.31018519029742
ABW,2008,PA.NUS.PPP,1.29649984604393
ABW,2007,PA.NUS.PPP,1.26734587895859
ABW,2006,PA.NUS.PPP,1.23764827048682
ABW,2005,PA.NUS.PPP,1.23287916439057
ABW,2004,PA.NUS.PPP,1.21021257268887
ABW,2003,PA.NUS.PPP,1.20873525702851
ABW,2002,PA.NUS.PPP,1.19612058359134
ABW,2001,PA.NUS.PPP,1.16317911733834
ABW,2000,PA.NUS.PPP,1.126001704084
ABW,1999,PA.NUS.PPP,1.13970333396072
ABW,1998,PA.NUS.PPP,1.13099493159569
ABW,1997,PA.NUS.PPP,1.07298339015165
ABW,1996,PA.NUS.PPP,1.0524991797611
ABW,1995,PA.NUS.PPP,1.03793863275105
ABW,1994,PA.NUS.PPP,1.02509754815032
ABW,1993,PA.NUS.PPP,0.98504813991303
ABW,1992,PA.NUS.PPP,0.957639238781734
ABW,1991,PA.NUS.PPP,0.943402955770747
ABW,1990,PA.NUS.PPP,0.923455843201123
