category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,1995,6973
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,2000,7029
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,2005,7067
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,2007,7074
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,2010,7076
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,2015,7057
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,2020,7000
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,2025,6903
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,2030,6773
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,2035,6616
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,2040,6434
Population,urban_population_countries,Urban population – Countries,1000,53,28,89,BY,Belarus,2045,6229
Transport,passengers_carried_by_air,Passengers carried by air,1000,53,28,89,BY,Belarus,2004,274
Population,percentage_of_international_migrants,Percentage of international migrants,p,53,28,89,BY,Belarus,2000,12.8
Population,percentage_of_international_migrants,Percentage of international migrants,p,53,28,89,BY,Belarus,1995,12.4
Population,percentage_of_international_migrants,Percentage of international migrants,p,53,28,89,BY,Belarus,2005,12.2
Transport,total_railway_route,Total railway route,km,53,28,89,BY,Belarus,1999,5498
Population,population_capital_cities,Population of capital cities,1000,53.899977,27.566627,89,BY,Minsk,2007,1805
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,53,28,89,BY,Belarus,2005,3.9
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,53,28,89,BY,Belarus,2005,725
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,53,28,89,BY,Belarus,1980,0.1
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,53,28,89,BY,Belarus,2005,88.3
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,53,28,89,BY,Belarus,1985,23.84
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,53,28,89,BY,Belarus,1990,23.74
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,53,28,89,BY,Belarus,2025,27.28
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,53,28,89,BY,Belarus,1995,23.65
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,53,28,89,BY,Belarus,2000,24.19
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,53,28,89,BY,Belarus,1975,23.62
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,53,28,89,BY,Belarus,1980,24.16
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,53,28,89,BY,Belarus,2015,26.62
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,53,28,89,BY,Belarus,2001,9.74
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,53,28,89,BY,Belarus,2002,11.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2048,-1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2049,-1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1950,0.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1951,0.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1952,0.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1953,0.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1954,0.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1955,0.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1956,0.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1957,0.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1958,0.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1959,0.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1960,0.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1961,0.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1962,0.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1963,0.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1964,0.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1965,0.98
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1966,0.98
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1967,0.98
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1968,0.98
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1969,0.98
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1970,0.71
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1971,0.71
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1972,0.71
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1973,0.71
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1974,0.71
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1975,0.61
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1976,0.61
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1977,0.61
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1978,0.61
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1979,0.61
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1980,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1981,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1982,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1983,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1984,0.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1985,0.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1986,0.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1987,0.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1988,0.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1989,0.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1990,0.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1991,0.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1992,0.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1993,0.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1994,0.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1995,-0.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1996,-0.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1997,-0.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1998,-0.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,1999,-0.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2000,-0.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2001,-0.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2002,-0.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2003,-0.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2004,-0.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2005,-0.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2006,-0.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2007,-0.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2008,-0.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2009,-0.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2010,-0.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2011,-0.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2012,-0.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2013,-0.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2014,-0.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2015,-0.63
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2016,-0.63
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2017,-0.63
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2018,-0.63
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2019,-0.63
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2020,-0.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2021,-0.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2022,-0.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2023,-0.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2024,-0.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2025,-0.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2026,-0.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2027,-0.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2028,-0.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2029,-0.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2030,-0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2031,-0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2032,-0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2033,-0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2034,-0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2035,-0.87
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2036,-0.87
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2037,-0.87
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2038,-0.87
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2039,-0.87
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2040,-0.94
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2041,-0.94
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2042,-0.94
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2043,-0.94
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2044,-0.94
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2045,-1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2046,-1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,53,28,89,BY,Belarus,2047,-1.01
Slum dwellers,distribution_of_solid_cooking_fuel_urban,Percent distribution of solid cooking fuel – Urban,p,53,28,89,BY,Belarus,2006,0.4
Slum dwellers,improved_toilet,Access to improved toilet,p,53,28,89,BY,Belarus,2005,99.5
Population,population,Total population,1000,53,28,89,BY,Belarus,2050,6960
Population,population,Total population,1000,53,28,89,BY,Belarus,1950,7745
Population,population,Total population,1000,53,28,89,BY,Belarus,1955,7804
Population,population,Total population,1000,53,28,89,BY,Belarus,1960,8190
Population,population,Total population,1000,53,28,89,BY,Belarus,1965,8607
Population,population,Total population,1000,53,28,89,BY,Belarus,1970,9040
Population,population,Total population,1000,53,28,89,BY,Belarus,1975,9367
Population,population,Total population,1000,53,28,89,BY,Belarus,1980,9659
Population,population,Total population,1000,53,28,89,BY,Belarus,1985,9999
Population,population,Total population,1000,53,28,89,BY,Belarus,1990,10260
Population,population,Total population,1000,53,28,89,BY,Belarus,1995,10266
Population,population,Total population,1000,53,28,89,BY,Belarus,2000,10052
Population,population,Total population,1000,53,28,89,BY,Belarus,2005,9795
Population,population,Total population,1000,53,28,89,BY,Belarus,2007,9689
Population,population,Total population,1000,53,28,89,BY,Belarus,2010,9529
Population,population,Total population,1000,53,28,89,BY,Belarus,2015,9260
Population,population,Total population,1000,53,28,89,BY,Belarus,2020,8974
Population,population,Total population,1000,53,28,89,BY,Belarus,2025,8668
Population,population,Total population,1000,53,28,89,BY,Belarus,2030,8346
Population,population,Total population,1000,53,28,89,BY,Belarus,2035,8015
Population,population,Total population,1000,53,28,89,BY,Belarus,2040,7674
Population,population,Total population,1000,53,28,89,BY,Belarus,2045,7321
Slum dwellers,urban_population_share_national,Share in national urban population,p,53.899977,27.566627,89,BY,Minsk,2000,24.2
Slum dwellers,urban_population_share_national,Share in national urban population,p,53.899977,27.566627,89,BY,Minsk,2010,25.8
Slum dwellers,urban_population_share_national,Share in national urban population,p,53.899977,27.566627,89,BY,Minsk,2020,27.2
Population,death_per_1000_live_births,Deaths per 1000 live births,n,53,28,89,BY,Belarus,1990,20.14
Population,death_per_1000_live_births,Deaths per 1000 live births,n,53,28,89,BY,Belarus,1995,18.5
Population,death_per_1000_live_births,Deaths per 1000 live births,n,53,28,89,BY,Belarus,2000,15.39
Population,death_per_1000_live_births,Deaths per 1000 live births,n,53,28,89,BY,Belarus,2005,12.84
Population,death_per_1000_live_births,Deaths per 1000 live births,n,53,28,89,BY,Belarus,2007,11.94
Population,death_per_1000_live_births,Deaths per 1000 live births,n,53,28,89,BY,Belarus,1980,21.93
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,53,28,89,BY,Belarus,1990,23.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,53,28,89,BY,Belarus,1995,21.4
