Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2001,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,59
2001,UGA,NOR,Uganda,Norway,G,Government,V,,P,Persons,0,11
2001,UGA,ZAF,Uganda,South Africa,G,Government,V,,P,Persons,0,40
2001,UGA,SWZ,Uganda,Eswatini,G,Government,V,,P,Persons,0,10
2001,UGA,SWE,Uganda,Sweden,G,Government,V,,P,Persons,0,10
2001,UGA,CHE,Uganda,Switzerland,G,Government,V,,P,Persons,0,17
2001,UGA,TZA,Uganda,United Republic of Tanzania,G,Government,V,,P,Persons,0,10
2001,UGA,ARE,Uganda,United Arab Emirates,U,UNHCR,V,,P,Persons,0,9
2001,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,139
2001,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,278
2001,UGA,ZWE,Uganda,Zimbabwe,G,Government,V,,P,Persons,0,18
2002,UGA,AUS,Uganda,Australia,G,Government,V,,C,Cases,0,5
2002,UGA,AUS,Uganda,Australia,G,Government,V,,P,Persons,0,5
2002,UGA,AUT,Uganda,Austria,G,Government,V,,P,Persons,0,15
2002,UGA,BEL,Uganda,Belgium,G,Government,V,,P,Persons,0,9
2002,UGA,BWA,Uganda,Botswana,G,Government,V,,P,Persons,0,20
2002,UGA,CAN,Uganda,Canada,G,Government,V,,P,Persons,0,145
2002,UGA,COD,Uganda,Democratic Republic of the Congo,U,UNHCR,V,,C,Cases,0,5
2002,UGA,DNK,Uganda,Denmark,G,Government,V,,P,Persons,0,7
2002,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,C,Cases,0,715
2002,UGA,DEU,Uganda,Germany,G,Government,V,,P,Persons,0,99
2002,UGA,DEU,Uganda,Germany,G,Government,V,,P,Persons,0,6
2002,UGA,IRL,Uganda,Ireland,G,Government,V,,P,Persons,0,12
2002,UGA,IRL,Uganda,Ireland,G,Government,V,,P,Persons,0,16
2002,UGA,KEN,Uganda,Kenya,U,UNHCR,V,,P,Persons,0,333
2002,UGA,MOZ,Uganda,Mozambique,G,Government,V,,P,Persons,0,11
2002,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,52
2002,UGA,NOR,Uganda,Norway,G,Government,V,,P,Persons,0,7
2002,UGA,PAK,Uganda,Pakistan,U,UNHCR,V,,P,Persons,0,5
2002,UGA,ZAF,Uganda,South Africa,G,Government,V,,P,Persons,0,818
2002,UGA,RWA,Uganda,Rwanda,U,UNHCR,V,,P,Persons,0,19
2002,UGA,ESP,Uganda,Spain,G,Government,V,,P,Persons,0,5
2002,UGA,SDN,Uganda,Sudan,U,UNHCR,V,,C,Cases,0,107
2002,UGA,SWE,Uganda,Sweden,G,Government,V,,P,Persons,0,35
2002,UGA,CHE,Uganda,Switzerland,G,Government,V,,P,Persons,0,19
2002,UGA,TZA,Uganda,United Republic of Tanzania,G,Government,V,,P,Persons,0,5
2002,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,223
2002,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,279
2003,UGA,EGY,Uganda,Egypt,U,UNHCR,V,,P,Persons,0,9
2003,UGA,AUS,Uganda,Australia,G,Government,V,,C,Cases,0,5
2003,UGA,AUS,Uganda,Australia,G,Government,V,,P,Persons,0,8
2003,UGA,AUT,Uganda,Austria,G,Government,V,,P,Persons,0,10
2003,UGA,BEL,Uganda,Belgium,G,Government,V,,P,Persons,0,11
2003,UGA,CAN,Uganda,Canada,G,Government,V,,P,Persons,0,78
2003,UGA,COD,Uganda,Democratic Republic of the Congo,U,UNHCR,V,,C,Cases,0,9
2003,UGA,DNK,Uganda,Denmark,G,Government,V,,P,Persons,0,6
2003,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,774
2003,UGA,DEU,Uganda,Germany,G,Government,V,,P,Persons,0,115
2003,UGA,DEU,Uganda,Germany,G,Government,V,,P,Persons,0,8
2003,UGA,GHA,Uganda,Ghana,G,Government,V,,P,Persons,0,5
2003,UGA,IRL,Uganda,Ireland,G,Government,V,,P,Persons,0,10
2003,UGA,IRL,Uganda,Ireland,G,Government,V,,P,Persons,0,35
2003,UGA,KEN,Uganda,Kenya,U,UNHCR,V,,P,Persons,0,355
2003,UGA,MOZ,Uganda,Mozambique,G,Government,V,,P,Persons,0,5
2003,UGA,NAM,Uganda,Namibia,G,Government,V,,P,Persons,0,5
2003,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,22
2003,UGA,NOR,Uganda,Norway,G,Government,V,,P,Persons,0,9
2003,UGA,ZAF,Uganda,South Africa,G,Government,V,,P,Persons,0,709
2003,UGA,RWA,Uganda,Rwanda,U,UNHCR,V,,P,Persons,0,33
2003,UGA,SWE,Uganda,Sweden,G,Government,V,,P,Persons,0,18
2003,UGA,CHE,Uganda,Switzerland,G,Government,V,,P,Persons,0,19
2003,UGA,THA,Uganda,Thailand,U,UNHCR,V,,P,Persons,0,6
2003,UGA,UKR,Uganda,Ukraine,G,Government,V,,P,Persons,0,5
2003,UGA,UKR,Uganda,Ukraine,G,Government,V,,P,Persons,0,5
2003,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,144
2003,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,167
2003,UGA,ZWE,Uganda,Zimbabwe,G,Government,V,,P,Persons,0,14
2004,UGA,EGY,Uganda,Egypt,U,UNHCR,V,,P,Persons,0,9
2004,UGA,AUS,Uganda,Australia,G,Government,V,,P,Persons,0,12
2004,UGA,AUT,Uganda,Austria,G,Government,V,,P,Persons,0,15
2004,UGA,BEL,Uganda,Belgium,G,Government,V,,P,Persons,0,6
2004,UGA,CAN,Uganda,Canada,G,Government,V,,P,Persons,0,63
2004,UGA,COD,Uganda,Democratic Republic of the Congo,U,UNHCR,V,,C,Cases,0,5
2004,UGA,DNK,Uganda,Denmark,G,Government,V,,P,Persons,0,5
2004,UGA,FRA,Uganda,France,G,Government,V,,P,Persons,0,6
2004,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,446
2004,UGA,DEU,Uganda,Germany,G,Government,V,,P,Persons,0,89
2004,UGA,DEU,Uganda,Germany,G,Government,V,,P,Persons,0,15
2004,UGA,IRL,Uganda,Ireland,G,Government,V,,P,Persons,0,15
2004,UGA,IRL,Uganda,Ireland,G,Government,V,,P,Persons,0,25
2004,UGA,ITA,Uganda,Italy,G,Government,V,,P,Persons,0,5
2004,UGA,KEN,Uganda,Kenya,U,UNHCR,V,,P,Persons,0,115
2004,UGA,KOR,Uganda,Republic of Korea,G,Government,V,,P,Persons,0,9
2004,UGA,LUX,Uganda,Luxembourg,G,Government,V,,P,Persons,0,5
2004,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,33
2004,UGA,NOR,Uganda,Norway,G,Government,V,,P,Persons,0,7
2004,UGA,ZAF,Uganda,South Africa,G,Government,V,,P,Persons,0,609
2004,UGA,ESP,Uganda,Spain,G,Government,V,,P,Persons,0,9
2004,UGA,SWE,Uganda,Sweden,G,Government,V,,P,Persons,0,21
2004,UGA,CHE,Uganda,Switzerland,G,Government,V,,P,Persons,0,13
2004,UGA,THA,Uganda,Thailand,U,UNHCR,V,,P,Persons,0,5
2004,UGA,UKR,Uganda,Ukraine,G,Government,V,,P,Persons,0,6
2004,UGA,UKR,Uganda,Ukraine,G,Government,V,,P,Persons,0,5
2004,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,22
2004,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,76
2005,UGA,EGY,Uganda,Egypt,U,UNHCR,V,,P,Persons,0,5
2005,UGA,AUS,Uganda,Australia,G,Government,V,,C,Cases,0,5
2005,UGA,AUS,Uganda,Australia,G,Government,V,,P,Persons,0,5
2005,UGA,AUT,Uganda,Austria,G,Government,V,,P,Persons,0,14
2005,UGA,BDI,Uganda,Burundi,U,UNHCR,V,,P,Persons,0,8
2005,UGA,BEL,Uganda,Belgium,G,Government,V,,P,Persons,0,5
2005,UGA,BEL,Uganda,Belgium,G,Government,V,,P,Persons,0,15
2005,UGA,CAN,Uganda,Canada,G,Government,V,,P,Persons,0,48
2005,UGA,TCD,Uganda,Chad,G,Government,V,,P,Persons,0,5
2005,UGA,DNK,Uganda,Denmark,G,Government,V,,P,Persons,0,12
2005,UGA,ETH,Uganda,Ethiopia,G,Government,V,,P,Persons,0,5
2005,UGA,FRA,Uganda,France,G,Government,V,,P,Persons,0,7
2005,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,230
2005,UGA,DEU,Uganda,Germany,G,Government,V,,P,Persons,0,49
2005,UGA,DEU,Uganda,Germany,G,Government,V,,P,Persons,0,15
2005,UGA,GRC,Uganda,Greece,G,Government,V,,P,Persons,0,9
2005,UGA,GIN,Uganda,Guinea,G,Government,V,,P,Persons,0,5
2005,UGA,IRL,Uganda,Ireland,G,Government,V,,P,Persons,0,21
2005,UGA,ITA,Uganda,Italy,G,Government,V,,P,Persons,0,5
2005,UGA,KEN,Uganda,Kenya,U,UNHCR,V,,P,Persons,0,2264
2005,UGA,KOR,Uganda,Republic of Korea,G,Government,V,,P,Persons,0,46
2005,UGA,MRT,Uganda,Mauritania,U,UNHCR,V,,P,Persons,0,5
2005,UGA,MAR,Uganda,Morocco,U,UNHCR,V,,P,Persons,0,18
2005,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,19
2005,UGA,NOR,Uganda,Norway,G,Government,V,,P,Persons,0,11
2005,UGA,POL,Uganda,Poland,G,Government,V,,P,Persons,0,5
2005,UGA,ZAF,Uganda,South Africa,G,Government,V,,P,Persons,0,1043
2005,UGA,ESP,Uganda,Spain,G,Government,V,,P,Persons,0,7
2005,UGA,SWE,Uganda,Sweden,G,Government,V,,P,Persons,0,29
2005,UGA,CHE,Uganda,Switzerland,G,Government,V,,P,Persons,0,15
2005,UGA,UKR,Uganda,Ukraine,G,Government,V,,P,Persons,0,5
2005,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,11
2005,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,76
2006,UGA,AUS,Uganda,Australia,G,Government,A,Appeal,C,Cases,0,5
2006,UGA,AUT,Uganda,Austria,G,Government,NR,New and repeat,P,Persons,0,7
2006,UGA,BDI,Uganda,Burundi,U,UNHCR,N,New,P,Persons,0,16
2006,UGA,BEL,Uganda,Belgium,G,Government,A,Appeal,P,Persons,0,5
2006,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,15
2006,UGA,CAN,Uganda,Canada,G,Government,N,New,P,Persons,0,160
2006,UGA,COG,Uganda,Congo,J,Joint,N,New,C,Cases,0,9
2006,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,5
2006,UGA,ETH,Uganda,Ethiopia,J,Joint,N,New,P,Persons,0,6
2006,UGA,FRA,Uganda,France,G,Government,N,New,P,Persons,0,7
2006,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,190
2006,UGA,DEU,Uganda,Germany,G,Government,NA,New and appeal,P,Persons,0,35
2006,UGA,DEU,Uganda,Germany,G,Government,R,Repeat,P,Persons,0,14
2006,UGA,GRC,Uganda,Greece,G,Government,N,New,P,Persons,0,9
2006,UGA,HKG,Uganda,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,6
2006,UGA,IRL,Uganda,Ireland,G,Government,A,Appeal,P,Persons,0,17
2006,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,26
2006,UGA,ISR,Uganda,Israel,J,Joint,N,New,C,Cases,0,5
2006,UGA,ITA,Uganda,Italy,G,Government,NR,New and repeat,P,Persons,0,8
2006,UGA,KEN,Uganda,Kenya,U,UNHCR,A,Appeal,P,Persons,0,8
2006,UGA,KEN,Uganda,Kenya,U,UNHCR,N,New,P,Persons,0,135
2006,UGA,KOR,Uganda,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,20
2006,UGA,MAR,Uganda,Morocco,U,UNHCR,NR,New and repeat,P,Persons,0,5
2006,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,40
2006,UGA,NOR,Uganda,Norway,G,Government,A,Appeal,P,Persons,0,6
2006,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,19
2006,UGA,ZAF,Uganda,South Africa,G,Government,N,New,P,Persons,0,931
2006,UGA,RWA,Uganda,Rwanda,U,UNHCR,N,New,P,Persons,0,14
2006,UGA,ESP,Uganda,Spain,G,Government,N,New,P,Persons,0,10
2006,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,34
2006,UGA,CHE,Uganda,Switzerland,G,Government,N,New,P,Persons,0,24
2006,UGA,TZA,Uganda,United Republic of Tanzania,G,Government,N,New,P,Persons,0,5
2006,UGA,THA,Uganda,Thailand,U,UNHCR,N,New,P,Persons,0,5
2006,UGA,UKR,Uganda,Ukraine,G,Government,N,New,P,Persons,0,6
2006,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,12
2006,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,71
2007,UGA,AUS,Uganda,Australia,G,Government,A,Appeal,C,Cases,0,5
2007,UGA,AUS,Uganda,Australia,G,Government,N,New,P,Persons,0,6
2007,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,18
2007,UGA,CAN,Uganda,Canada,G,Government,N,New,P,Persons,0,36
2007,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,6
2007,UGA,FRA,Uganda,France,G,Government,N,New,P,Persons,0,9
2007,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,152
2007,UGA,DEU,Uganda,Germany,G,Government,N,New,P,Persons,0,20
2007,UGA,DEU,Uganda,Germany,G,Government,R,Repeat,P,Persons,0,7
2007,UGA,GRC,Uganda,Greece,G,Government,N,New,P,Persons,0,9
2007,UGA,HUN,Uganda,Hungary,G,Government,N,New,P,Persons,0,5
2007,UGA,IRL,Uganda,Ireland,G,Government,A,Appeal,P,Persons,0,26
2007,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,38
2007,UGA,ITA,Uganda,Italy,G,Government,N,New,P,Persons,0,10
2007,UGA,JPN,Uganda,Japan,G,Government,N,New,P,Persons,0,5
2007,UGA,KEN,Uganda,Kenya,U,UNHCR,A,Appeal,P,Persons,0,151
2007,UGA,KEN,Uganda,Kenya,U,UNHCR,N,New,P,Persons,0,33
2007,UGA,KOR,Uganda,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,50
2007,UGA,MAR,Uganda,Morocco,U,UNHCR,A,Appeal,P,Persons,0,7
2007,UGA,NAM,Uganda,Namibia,G,Government,N,New,P,Persons,0,12
2007,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,29
2007,UGA,NOR,Uganda,Norway,G,Government,A,Appeal,P,Persons,0,12
2007,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,15
2007,UGA,POL,Uganda,Poland,G,Government,A,Appeal,P,Persons,0,5
2007,UGA,POL,Uganda,Poland,G,Government,N,New,P,Persons,0,5
2007,UGA,ZAF,Uganda,South Africa,G,Government,N,New,P,Persons,0,1461
2007,UGA,ESP,Uganda,Spain,G,Government,N,New,P,Persons,0,14
2007,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,31
2007,UGA,CHE,Uganda,Switzerland,G,Government,N,New,P,Persons,0,19
2007,UGA,TZA,Uganda,United Republic of Tanzania,G,Government,N,New,P,Persons,0,5
2007,UGA,UKR,Uganda,Ukraine,G,Government,N,New,P,Persons,0,5
2007,UGA,USA,Uganda,United States of America,G,Government,A,Appeal,P,Persons,0,10
2007,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,75
2008,UGA,AUS,Uganda,Australia,G,Government,A,Appeal,C,Cases,0,8
2008,UGA,AUS,Uganda,Australia,G,Government,N,New,P,Persons,0,17
2008,UGA,AUT,Uganda,Austria,G,Government,NR,New and repeat,P,Persons,0,7
2008,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,13
2008,UGA,CAN,Uganda,Canada,G,Government,N,New,P,Persons,0,71
2008,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,17
2008,UGA,ETH,Uganda,Ethiopia,J,Joint,N,New,P,Persons,0,5
2008,UGA,FRA,Uganda,France,G,Government,N,New,P,Persons,0,10
2008,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,158
2008,UGA,DEU,Uganda,Germany,G,Government,N,New,P,Persons,0,28
2008,UGA,DEU,Uganda,Germany,G,Government,R,Repeat,P,Persons,0,5
2008,UGA,GRC,Uganda,Greece,G,Government,N,New,P,Persons,0,6
2008,UGA,HKG,Uganda,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,6
2008,UGA,IRL,Uganda,Ireland,G,Government,A,Appeal,P,Persons,0,32
2008,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,46
2008,UGA,ITA,Uganda,Italy,G,Government,N,New,P,Persons,0,8
2008,UGA,JPN,Uganda,Japan,G,Government,N,New,P,Persons,0,16
2008,UGA,KEN,Uganda,Kenya,U,UNHCR,R,Repeat,P,Persons,0,11
2008,UGA,KEN,Uganda,Kenya,U,UNHCR,N,New,P,Persons,0,85
2008,UGA,KOR,Uganda,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,21
2008,UGA,MWI,Uganda,Malawi,G,Government,N,New,P,Persons,0,5
2008,UGA,MAR,Uganda,Morocco,U,UNHCR,N,New,P,Persons,0,5
2008,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,28
2008,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,15
2008,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,25
2008,UGA,ZAF,Uganda,South Africa,G,Government,N,New,P,Persons,0,2398
2008,UGA,ESP,Uganda,Spain,G,Government,N,New,P,Persons,0,11
2008,UGA,SWZ,Uganda,Eswatini,J,Joint,N,New,P,Persons,0,5
2008,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,29
2008,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,45
2008,UGA,CHE,Uganda,Switzerland,G,Government,N,New,P,Persons,0,16
2008,UGA,UKR,Uganda,Ukraine,G,Government,A,Appeal,P,Persons,0,5
2008,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,17
2008,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,72
2009,UGA,AUS,Uganda,Australia,G,Government,N,New,P,Persons,0,5
2009,UGA,AUT,Uganda,Austria,G,Government,NR,New and repeat,P,Persons,0,5
2009,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,23
2009,UGA,CAN,Uganda,Canada,G,Government,N,New,P,Persons,0,47
2009,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,18
2009,UGA,FIN,Uganda,Finland,G,Government,N,New,P,Persons,0,5
2009,UGA,FRA,Uganda,France,G,Government,N,New,P,Persons,0,8
2009,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,186
2009,UGA,DEU,Uganda,Germany,G,Government,N,New,P,Persons,0,27
2009,UGA,DEU,Uganda,Germany,G,Government,R,Repeat,P,Persons,0,6
2009,UGA,GHA,Uganda,Ghana,G,Government,N,New,P,Persons,0,5
2009,UGA,GRC,Uganda,Greece,G,Government,N,New,P,Persons,0,6
2009,UGA,HKG,Uganda,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,12
2009,UGA,IRL,Uganda,Ireland,G,Government,A,Appeal,P,Persons,0,41
2009,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,33
2009,UGA,ITA,Uganda,Italy,G,Government,N,New,P,Persons,0,19
2009,UGA,JPN,Uganda,Japan,G,Government,N,New,P,Persons,0,46
2009,UGA,KEN,Uganda,Kenya,U,UNHCR,A,Appeal,P,Persons,0,22
2009,UGA,KEN,Uganda,Kenya,U,UNHCR,N,New,P,Persons,0,77
2009,UGA,KOR,Uganda,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,15
2009,UGA,MAR,Uganda,Morocco,U,UNHCR,N,New,P,Persons,0,12
2009,UGA,MOZ,Uganda,Mozambique,G,Government,N,New,P,Persons,0,6
2009,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,60
2009,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,27
2009,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,32
2009,UGA,POL,Uganda,Poland,G,Government,R,Repeat,P,Persons,0,5
2009,UGA,ZAF,Uganda,South Africa,G,Government,N,New,P,Persons,0,1425
2009,UGA,ESP,Uganda,Spain,G,Government,N,New,P,Persons,0,17
2009,UGA,SWE,Uganda,Sweden,G,Government,A,Appeal,P,Persons,0,36
2009,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,43
2009,UGA,CHE,Uganda,Switzerland,G,Government,N,New,P,Persons,0,15
2009,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,19
2009,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,71
2009,UGA,ZMB,Uganda,Zambia,G,Government,N,New,P,Persons,0,8
2009,UGA,ZWE,Uganda,Zimbabwe,G,Government,N,New,P,Persons,0,5
2010,UGA,AUS,Uganda,Australia,G,Government,N,New,P,Persons,0,9
2010,UGA,AUT,Uganda,Austria,G,Government,NR,New and repeat,P,Persons,0,13
2010,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,12
2010,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,5
2010,UGA,BWA,Uganda,Botswana,G,Government,NR,New and repeat,P,Persons,0,5
2010,UGA,CAN,Uganda,Canada,G,Government,N,New,P,Persons,0,54
2010,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,23
2010,UGA,FRA,Uganda,France,G,Government,N,New,P,Persons,0,18
2010,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,290
2010,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,19
2010,UGA,DEU,Uganda,Germany,G,Government,N,New,P,Persons,0,51
2010,UGA,DEU,Uganda,Germany,G,Government,N,New,P,Persons,0,5
2010,UGA,GRC,Uganda,Greece,G,Government,N,New,P,Persons,0,9
2010,UGA,HKG,Uganda,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,5
2010,UGA,HKG,Uganda,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,15
2010,UGA,HKG,Uganda,"China, Hong Kong Special Administrative Region",U,UNHCR,R,Repeat,P,Persons,0,5
2010,UGA,IRL,Uganda,Ireland,G,Government,R,Repeat,P,Persons,0,15
2010,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,15
2010,UGA,IRL,Uganda,Ireland,G,Government,A,Appeal,P,Persons,0,22
2010,UGA,ITA,Uganda,Italy,G,Government,N,New,P,Persons,0,9
2010,UGA,JPN,Uganda,Japan,G,Government,N,New,P,Persons,0,21
2010,UGA,KEN,Uganda,Kenya,U,UNHCR,R,Repeat,P,Persons,0,5
2010,UGA,KEN,Uganda,Kenya,U,UNHCR,N,New,P,Persons,0,118
2010,UGA,KOR,Uganda,Republic of Korea,G,Government,N,New,P,Persons,0,12
2010,UGA,MAR,Uganda,Morocco,U,UNHCR,A,Appeal,P,Persons,0,10
2010,UGA,MAR,Uganda,Morocco,U,UNHCR,N,New,P,Persons,0,15
