INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.2,PRT,2013,89.67000,,
CR.2,PRT,2014,93.93000,,
CR.2.F,PRT,2005,84.65000,,
CR.2.F,PRT,2011,92.11000,,
CR.2.F,PRT,2013,92.29000,,
CR.2.F,PRT,2014,92.96000,,
CR.2.GPIA,PRT,2005,1.09722,,
CR.2.GPIA,PRT,2011,1.04581,,
CR.2.GPIA,PRT,2013,1.05407,,
CR.2.GPIA,PRT,2014,0.97997,,
CR.2.LPIA,PRT,2005,1.01461,,
CR.2.LPIA,PRT,2011,1.04371,,
CR.2.LPIA,PRT,2013,1.00345,,
CR.2.LPIA,PRT,2014,1.00138,,
CR.2.M,PRT,2005,76.42000,,
CR.2.M,PRT,2011,87.89000,,
CR.2.M,PRT,2013,87.30000,,
CR.2.M,PRT,2014,94.86000,,
CR.2.Q1,PRT,2005,79.02000,,
CR.2.Q1,PRT,2011,81.47000,,
CR.2.Q1,PRT,2013,78.60000,,
CR.2.Q1,PRT,2014,87.50000,,
CR.2.Q2,PRT,2005,79.61000,,
CR.2.Q2,PRT,2011,94.02000,,
CR.2.Q2,PRT,2013,93.65000,,
CR.2.Q2,PRT,2014,92.30000,,
CR.2.Q3,PRT,2005,74.77000,,
CR.2.Q3,PRT,2011,93.50000,,
CR.2.Q3,PRT,2013,90.80000,,
CR.2.Q3,PRT,2014,96.57000,,
CR.2.Q4,PRT,2005,75.03000,,
CR.2.Q4,PRT,2011,91.68000,,
CR.2.Q4,PRT,2013,96.24000,,
CR.2.Q4,PRT,2014,98.46000,,
CR.2.Q5,PRT,2005,97.68000,,
CR.2.Q5,PRT,2011,94.51000,,
CR.2.Q5,PRT,2013,99.49000,,
CR.2.Q5,PRT,2014,100,,
CR.2.RUR,PRT,2005,81.43000,,
CR.2.RUR,PRT,2011,93.11000,,
CR.2.RUR,PRT,2013,89.91000,,
CR.2.RUR,PRT,2014,94.02000,,
CR.2.URB,PRT,2005,80.24000,,
CR.2.URB,PRT,2011,89.04000,,
CR.2.URB,PRT,2013,89.60000,,
CR.2.URB,PRT,2014,93.89000,,
CR.2.WPIA,PRT,2005,0.80897,,
CR.2.WPIA,PRT,2011,0.86203,,
CR.2.WPIA,PRT,2013,0.79003,,
CR.2.WPIA,PRT,2014,0.87500,,
CR.3,PRT,2005,53.38000,,
CR.3,PRT,2011,66.30000,,
CR.3,PRT,2013,64.14000,,
CR.3,PRT,2014,65.12000,,
CR.3.F,PRT,2005,62.80000,,
CR.3.F,PRT,2011,74.51000,,
CR.3.F,PRT,2013,72.96000,,
CR.3.F,PRT,2014,72.82000,,
CR.3.GPIA,PRT,2005,1.29793,,
CR.3.GPIA,PRT,2011,1.20937,,
CR.3.GPIA,PRT,2013,1.23986,,
CR.3.GPIA,PRT,2014,1.21011,,
CR.3.LPIA,PRT,2005,1.05129,,
CR.3.LPIA,PRT,2011,1.11656,,
CR.3.LPIA,PRT,2013,0.99300,,
CR.3.LPIA,PRT,2014,0.98180,,
CR.3.M,PRT,2005,44.09000,,
CR.3.M,PRT,2011,58.91000,,
CR.3.M,PRT,2013,55.46000,,
CR.3.M,PRT,2014,57.52000,,
CR.3.Q1,PRT,2005,48.30000,,
CR.3.Q1,PRT,2011,55.98000,,
CR.3.Q1,PRT,2013,40.57000,,
CR.3.Q1,PRT,2014,43.21000,,
CR.3.Q2,PRT,2005,41.91000,,
CR.3.Q2,PRT,2011,59.58000,,
CR.3.Q2,PRT,2013,68.92000,,
CR.3.Q2,PRT,2014,56.62000,,
CR.3.Q3,PRT,2005,50.59000,,
CR.3.Q3,PRT,2011,51.63000,,
CR.3.Q3,PRT,2013,65.34000,,
CR.3.Q3,PRT,2014,74.43000,,
CR.3.Q4,PRT,2005,48.70000,,
CR.3.Q4,PRT,2011,74.05000,,
CR.3.Q4,PRT,2013,72.20000,,
CR.3.Q4,PRT,2014,83.49000,,
CR.3.Q5,PRT,2005,77.47000,,
CR.3.Q5,PRT,2011,88.84000,,
CR.3.Q5,PRT,2013,91.46000,,
CR.3.Q5,PRT,2014,88.38000,,
CR.3.RUR,PRT,2005,55.57000,,
CR.3.RUR,PRT,2011,72.75000,,
CR.3.RUR,PRT,2013,63.81000,,
CR.3.RUR,PRT,2014,64.21000,,
CR.3.URB,PRT,2005,52.72000,,
CR.3.URB,PRT,2011,64.27000,,
CR.3.URB,PRT,2013,64.26000,,
CR.3.URB,PRT,2014,65.40000,,
CR.3.WPIA,PRT,2005,0.62347,,
CR.3.WPIA,PRT,2011,0.63012,,
CR.3.WPIA,PRT,2013,0.44358,,
CR.3.WPIA,PRT,2014,0.48891,,
EA.1t8.Ag25t99,PRT,1970,38.44174,,
EA.1t8.Ag25t99,PRT,1998,77.13646,,
EA.1t8.Ag25t99,PRT,1999,77.26104,,
EA.1t8.Ag25t99,PRT,2000,78.52071,,
EA.1t8.Ag25t99,PRT,2001,79.37171,,
EA.1t8.Ag25t99,PRT,2002,80.46712,,
EA.1t8.Ag25t99,PRT,2003,81.54325,,
EA.1t8.Ag25t99,PRT,2004,83.38644,,
EA.1t8.Ag25t99,PRT,2005,84.22300,,
EA.1t8.Ag25t99,PRT,2006,84.98689,,
EA.1t8.Ag25t99,PRT,2007,85.54721,,
EA.1t8.Ag25t99,PRT,2008,86.27624,,
EA.1t8.Ag25t99,PRT,2009,87.40933,,
EA.1t8.Ag25t99,PRT,2010,87.93298,,
EA.1t8.Ag25t99,PRT,2011,87.58520,,
EA.1t8.Ag25t99,PRT,2012,88.49507,,
EA.1t8.Ag25t99,PRT,2013,89.27711,,
EA.1t8.Ag25t99,PRT,2014,89.95002,,
EA.1t8.Ag25t99,PRT,2015,90.54100,,
EA.1t8.Ag25t99,PRT,2016,91.11743,,
EA.1t8.Ag25t99,PRT,2017,91.73931,,
EA.1t8.Ag25t99,PRT,2018,91.54280,,
EA.1t8.Ag25t99.F,PRT,1970,29.22005,,
EA.1t8.Ag25t99.F,PRT,1998,71.03441,,
EA.1t8.Ag25t99.F,PRT,1999,71.28587,,
EA.1t8.Ag25t99.F,PRT,2000,72.61453,,
EA.1t8.Ag25t99.F,PRT,2001,73.49506,,
EA.1t8.Ag25t99.F,PRT,2002,74.99077,,
EA.1t8.Ag25t99.F,PRT,2003,76.39298,,
EA.1t8.Ag25t99.F,PRT,2004,78.42829,,
EA.1t8.Ag25t99.F,PRT,2005,79.28154,,
EA.1t8.Ag25t99.F,PRT,2006,80.45720,,
EA.1t8.Ag25t99.F,PRT,2007,81.26968,,
EA.1t8.Ag25t99.F,PRT,2008,82.09868,,
EA.1t8.Ag25t99.F,PRT,2009,83.59110,,
EA.1t8.Ag25t99.F,PRT,2010,84.49203,,
EA.1t8.Ag25t99.F,PRT,2011,83.91153,,
EA.1t8.Ag25t99.F,PRT,2012,84.72798,,
EA.1t8.Ag25t99.F,PRT,2013,85.70496,,
EA.1t8.Ag25t99.F,PRT,2014,86.66272,,
EA.1t8.Ag25t99.F,PRT,2015,87.45414,,
EA.1t8.Ag25t99.F,PRT,2016,88.22987,,
EA.1t8.Ag25t99.F,PRT,2017,88.98343,,
EA.1t8.Ag25t99.F,PRT,2018,88.63680,,
EA.1t8.Ag25t99.GPIA,PRT,1970,0.57972,,
EA.1t8.Ag25t99.GPIA,PRT,1998,0.84515,,
EA.1t8.Ag25t99.GPIA,PRT,1999,0.84847,,
EA.1t8.Ag25t99.GPIA,PRT,2000,0.85247,,
EA.1t8.Ag25t99.GPIA,PRT,2001,0.85471,,
EA.1t8.Ag25t99.GPIA,PRT,2002,0.86563,,
EA.1t8.Ag25t99.GPIA,PRT,2003,0.87458,,
EA.1t8.Ag25t99.GPIA,PRT,2004,0.88141,,
EA.1t8.Ag25t99.GPIA,PRT,2005,0.88282,,
EA.1t8.Ag25t99.GPIA,PRT,2006,0.89288,,
EA.1t8.Ag25t99.GPIA,PRT,2007,0.89908,,
EA.1t8.Ag25t99.GPIA,PRT,2008,0.90202,,
EA.1t8.Ag25t99.GPIA,PRT,2009,0.91105,,
EA.1t8.Ag25t99.GPIA,PRT,2010,0.91983,,
EA.1t8.Ag25t99.GPIA,PRT,2011,0.91416,,
EA.1t8.Ag25t99.GPIA,PRT,2012,0.91278,,
EA.1t8.Ag25t99.GPIA,PRT,2013,0.91761,,
EA.1t8.Ag25t99.GPIA,PRT,2014,0.92421,,
EA.1t8.Ag25t99.GPIA,PRT,2015,0.92900,,
EA.1t8.Ag25t99.GPIA,PRT,2016,0.93375,,
EA.1t8.Ag25t99.GPIA,PRT,2017,0.93702,,
EA.1t8.Ag25t99.GPIA,PRT,2018,0.93364,,
EA.1t8.Ag25t99.M,PRT,1970,50.40390,,
EA.1t8.Ag25t99.M,PRT,1998,84.04900,,
EA.1t8.Ag25t99.M,PRT,1999,84.01677,,
EA.1t8.Ag25t99.M,PRT,2000,85.18116,,
EA.1t8.Ag25t99.M,PRT,2001,85.98812,,
EA.1t8.Ag25t99.M,PRT,2002,86.63192,,
EA.1t8.Ag25t99.M,PRT,2003,87.34794,,
EA.1t8.Ag25t99.M,PRT,2004,88.98041,,
EA.1t8.Ag25t99.M,PRT,2005,89.80502,,
EA.1t8.Ag25t99.M,PRT,2006,90.10969,,
EA.1t8.Ag25t99.M,PRT,2007,90.39181,,
EA.1t8.Ag25t99.M,PRT,2008,91.01603,,
EA.1t8.Ag25t99.M,PRT,2009,91.75258,,
EA.1t8.Ag25t99.M,PRT,2010,91.85657,,
EA.1t8.Ag25t99.M,PRT,2011,91.79112,,
EA.1t8.Ag25t99.M,PRT,2012,92.82376,,
EA.1t8.Ag25t99.M,PRT,2013,93.40034,,
EA.1t8.Ag25t99.M,PRT,2014,93.76947,,
EA.1t8.Ag25t99.M,PRT,2015,94.13835,,
EA.1t8.Ag25t99.M,PRT,2016,94.48994,,
EA.1t8.Ag25t99.M,PRT,2017,94.96389,,
EA.1t8.Ag25t99.M,PRT,2018,94.93632,,
EA.2t8.Ag25t99,PRT,1970,8.45344,,
EA.2t8.Ag25t99,PRT,1981,14.02743,,
EA.2t8.Ag25t99,PRT,1991,22.42673,,
EA.2t8.Ag25t99,PRT,1998,23.64029,,
EA.2t8.Ag25t99,PRT,1999,24.29988,,
EA.2t8.Ag25t99,PRT,2000,25.12968,,
EA.2t8.Ag25t99,PRT,2001,26.32827,,
EA.2t8.Ag25t99,PRT,2002,27.21850,,
EA.2t8.Ag25t99,PRT,2003,29.21385,,
EA.2t8.Ag25t99,PRT,2004,31.89912,,
EA.2t8.Ag25t99,PRT,2005,33.44722,,
EA.2t8.Ag25t99,PRT,2006,34.99424,,
EA.2t8.Ag25t99,PRT,2007,35.54578,,
EA.2t8.Ag25t99,PRT,2008,37.54619,,
EA.2t8.Ag25t99,PRT,2009,39.66418,,
EA.2t8.Ag25t99,PRT,2010,41.30255,,
EA.2t8.Ag25t99,PRT,2011,45.00740,,
EA.2t8.Ag25t99,PRT,2012,47.23016,,
EA.2t8.Ag25t99,PRT,2013,49.28515,,
EA.2t8.Ag25t99,PRT,2014,51.44494,,
EA.2t8.Ag25t99,PRT,2015,52.70520,,
EA.2t8.Ag25t99,PRT,2016,54.19125,,
EA.2t8.Ag25t99,PRT,2017,55.18072,,
EA.2t8.Ag25t99,PRT,2018,54.30302,,
EA.2t8.Ag25t99.F,PRT,1970,6.02630,,
EA.2t8.Ag25t99.F,PRT,1981,11.50080,,
EA.2t8.Ag25t99.F,PRT,1991,20.14374,,
EA.2t8.Ag25t99.F,PRT,1998,22.18794,,
EA.2t8.Ag25t99.F,PRT,1999,22.93990,,
EA.2t8.Ag25t99.F,PRT,2000,23.92330,,
EA.2t8.Ag25t99.F,PRT,2001,25.10254,,
EA.2t8.Ag25t99.F,PRT,2002,25.98047,,
EA.2t8.Ag25t99.F,PRT,2003,28.22310,,
EA.2t8.Ag25t99.F,PRT,2004,30.96621,,
EA.2t8.Ag25t99.F,PRT,2005,32.61324,,
EA.2t8.Ag25t99.F,PRT,2006,34.13917,,
EA.2t8.Ag25t99.F,PRT,2007,34.98986,,
EA.2t8.Ag25t99.F,PRT,2008,36.98840,,
EA.2t8.Ag25t99.F,PRT,2009,39.13607,,
EA.2t8.Ag25t99.F,PRT,2010,41.07655,,
EA.2t8.Ag25t99.F,PRT,2011,44.89501,,
EA.2t8.Ag25t99.F,PRT,2012,47.17181,,
EA.2t8.Ag25t99.F,PRT,2013,48.82088,,
EA.2t8.Ag25t99.F,PRT,2014,50.77517,,
EA.2t8.Ag25t99.F,PRT,2015,52.07866,,
EA.2t8.Ag25t99.F,PRT,2016,53.63212,,
EA.2t8.Ag25t99.F,PRT,2017,54.38361,,
EA.2t8.Ag25t99.F,PRT,2018,53.86538,,
EA.2t8.Ag25t99.GPIA,PRT,1970,0.51942,,
EA.2t8.Ag25t99.GPIA,PRT,1981,0.67821,,
EA.2t8.Ag25t99.GPIA,PRT,1991,0.80467,,
EA.2t8.Ag25t99.GPIA,PRT,1998,0.87749,,
EA.2t8.Ag25t99.GPIA,PRT,1999,0.88785,,
EA.2t8.Ag25t99.GPIA,PRT,2000,0.90310,,
EA.2t8.Ag25t99.GPIA,PRT,2001,0.90596,,
EA.2t8.Ag25t99.GPIA,PRT,2002,0.90802,,
EA.2t8.Ag25t99.GPIA,PRT,2003,0.93052,,
EA.2t8.Ag25t99.GPIA,PRT,2004,0.93975,,
EA.2t8.Ag25t99.GPIA,PRT,2005,0.94835,,
EA.2t8.Ag25t99.GPIA,PRT,2006,0.94933,,
EA.2t8.Ag25t99.GPIA,PRT,2007,0.96723,,
EA.2t8.Ag25t99.GPIA,PRT,2008,0.96881,,
EA.2t8.Ag25t99.GPIA,PRT,2009,0.97196,,
EA.2t8.Ag25t99.GPIA,PRT,2010,0.98836,,
EA.2t8.Ag25t99.GPIA,PRT,2011,0.99466,,
EA.2t8.Ag25t99.GPIA,PRT,2012,0.99735,,
EA.2t8.Ag25t99.GPIA,PRT,2013,0.97992,,
EA.2t8.Ag25t99.GPIA,PRT,2014,0.97227,,
EA.2t8.Ag25t99.GPIA,PRT,2015,0.97461,,
EA.2t8.Ag25t99.GPIA,PRT,2016,0.97790,,
EA.2t8.Ag25t99.GPIA,PRT,2017,0.96917,,
EA.2t8.Ag25t99.GPIA,PRT,2018,0.98269,,
EA.2t8.Ag25t99.M,PRT,1970,11.60187,,
EA.2t8.Ag25t99.M,PRT,1981,16.95765,,
EA.2t8.Ag25t99.M,PRT,1991,25.03351,,
EA.2t8.Ag25t99.M,PRT,1998,25.28554,,
EA.2t8.Ag25t99.M,PRT,1999,25.83753,,
EA.2t8.Ag25t99.M,PRT,2000,26.49012,,
EA.2t8.Ag25t99.M,PRT,2001,27.70831,,
EA.2t8.Ag25t99.M,PRT,2002,28.61216,,
EA.2t8.Ag25t99.M,PRT,2003,30.33049,,
EA.2t8.Ag25t99.M,PRT,2004,32.95166,,
EA.2t8.Ag25t99.M,PRT,2005,34.38931,,
EA.2t8.Ag25t99.M,PRT,2006,35.96128,,
EA.2t8.Ag25t99.M,PRT,2007,36.17539,,
EA.2t8.Ag25t99.M,PRT,2008,38.17906,,
EA.2t8.Ag25t99.M,PRT,2009,40.26491,,
EA.2t8.Ag25t99.M,PRT,2010,41.56025,,
EA.2t8.Ag25t99.M,PRT,2011,45.13608,,
EA.2t8.Ag25t99.M,PRT,2012,47.29721,,
EA.2t8.Ag25t99.M,PRT,2013,49.82104,,
EA.2t8.Ag25t99.M,PRT,2014,52.22312,,
EA.2t8.Ag25t99.M,PRT,2015,53.43535,,
EA.2t8.Ag25t99.M,PRT,2016,54.84428,,
EA.2t8.Ag25t99.M,PRT,2017,56.11340,,
EA.2t8.Ag25t99.M,PRT,2018,54.81408,,
EA.3t8.Ag25t99,PRT,1998,14.54878,,
EA.3t8.Ag25t99,PRT,1999,15.25654,,
EA.3t8.Ag25t99,PRT,2000,15.67507,,
EA.3t8.Ag25t99,PRT,2001,16.42540,,
EA.3t8.Ag25t99,PRT,2002,16.74171,,
EA.3t8.Ag25t99,PRT,2003,18.44426,,
EA.3t8.Ag25t99,PRT,2004,20.33035,,
EA.3t8.Ag25t99,PRT,2005,21.33630,,
EA.3t8.Ag25t99,PRT,2006,22.40993,,
EA.3t8.Ag25t99,PRT,2007,22.29382,,
EA.3t8.Ag25t99,PRT,2008,22.79752,,
EA.3t8.Ag25t99,PRT,2009,24.05503,,
EA.3t8.Ag25t99,PRT,2010,25.59531,,
EA.3t8.Ag25t99,PRT,2011,27.87613,,
EA.3t8.Ag25t99,PRT,2012,30.02282,,
EA.3t8.Ag25t99,PRT,2013,31.86906,,
EA.3t8.Ag25t99,PRT,2014,34.20759,,
EA.3t8.Ag25t99,PRT,2015,35.42893,,
EA.3t8.Ag25t99,PRT,2016,36.77096,,
EA.3t8.Ag25t99,PRT,2017,37.62352,,
EA.3t8.Ag25t99,PRT,2018,37.08358,,
EA.3t8.Ag25t99.F,PRT,1998,14.61501,,
EA.3t8.Ag25t99.F,PRT,1999,15.18341,,
EA.3t8.Ag25t99.F,PRT,2000,15.58055,,
EA.3t8.Ag25t99.F,PRT,2001,16.52060,,
EA.3t8.Ag25t99.F,PRT,2002,17.22813,,
EA.3t8.Ag25t99.F,PRT,2003,19.09878,,
EA.3t8.Ag25t99.F,PRT,2004,20.88499,,
EA.3t8.Ag25t99.F,PRT,2005,22.12526,,
EA.3t8.Ag25t99.F,PRT,2006,23.22253,,
EA.3t8.Ag25t99.F,PRT,2007,23.28927,,
EA.3t8.Ag25t99.F,PRT,2008,23.75021,,
EA.3t8.Ag25t99.F,PRT,2009,25.02103,,
EA.3t8.Ag25t99.F,PRT,2010,26.99024,,
EA.3t8.Ag25t99.F,PRT,2011,29.09342,,
EA.3t8.Ag25t99.F,PRT,2012,31.39927,,
EA.3t8.Ag25t99.F,PRT,2013,33.47777,,
EA.3t8.Ag25t99.F,PRT,2014,35.96907,,
EA.3t8.Ag25t99.F,PRT,2015,36.70116,,
EA.3t8.Ag25t99.F,PRT,2016,38.07218,,
EA.3t8.Ag25t99.F,PRT,2017,39.38103,,
EA.3t8.Ag25t99.F,PRT,2018,39.11187,,
EA.3t8.Ag25t99.GPIA,PRT,1998,1.00967,,
EA.3t8.Ag25t99.GPIA,PRT,1999,0.98984,,
EA.3t8.Ag25t99.GPIA,PRT,2000,0.98726,,
EA.3t8.Ag25t99.GPIA,PRT,2001,1.01225,,
EA.3t8.Ag25t99.GPIA,PRT,2002,1.06002,,
EA.3t8.Ag25t99.GPIA,PRT,2003,1.07290,,
EA.3t8.Ag25t99.GPIA,PRT,2004,1.05652,,
EA.3t8.Ag25t99.GPIA,PRT,2005,1.07594,,
EA.3t8.Ag25t99.GPIA,PRT,2006,1.07457,,
EA.3t8.Ag25t99.GPIA,PRT,2007,1.09115,,
EA.3t8.Ag25t99.GPIA,PRT,2008,1.08563,,
EA.3t8.Ag25t99.GPIA,PRT,2009,1.08252,,
EA.3t8.Ag25t99.GPIA,PRT,2010,1.11062,,
EA.3t8.Ag25t99.GPIA,PRT,2011,1.08974,,
EA.3t8.Ag25t99.GPIA,PRT,2012,1.09421,,
EA.3t8.Ag25t99.GPIA,PRT,2013,1.10352,,
EA.3t8.Ag25t99.GPIA,PRT,2014,1.10587,,
EA.3t8.Ag25t99.GPIA,PRT,2015,1.07506,,
EA.3t8.Ag25t99.GPIA,PRT,2016,1.07410,,
EA.3t8.Ag25t99.GPIA,PRT,2017,1.09685,,
EA.3t8.Ag25t99.GPIA,PRT,2018,1.11242,,
EA.3t8.Ag25t99.M,PRT,1998,14.47375,,
EA.3t8.Ag25t99.M,PRT,1999,15.33923,,
EA.3t8.Ag25t99.M,PRT,2000,15.78165,,
EA.3t8.Ag25t99.M,PRT,2001,16.31823,,
EA.3t8.Ag25t99.M,PRT,2002,16.19413,,
EA.3t8.Ag25t99.M,PRT,2003,17.70657,,
EA.3t8.Ag25t99.M,PRT,2004,19.70458,,
EA.3t8.Ag25t99.M,PRT,2005,20.44507,,
EA.3t8.Ag25t99.M,PRT,2006,21.49092,,
EA.3t8.Ag25t99.M,PRT,2007,21.16641,,
EA.3t8.Ag25t99.M,PRT,2008,21.71660,,
EA.3t8.Ag25t99.M,PRT,2009,22.95621,,
EA.3t8.Ag25t99.M,PRT,2010,24.00471,,
EA.3t8.Ag25t99.M,PRT,2011,26.48248,,
EA.3t8.Ag25t99.M,PRT,2012,28.44116,,
EA.3t8.Ag25t99.M,PRT,2013,30.01216,,
EA.3t8.Ag25t99.M,PRT,2014,32.16097,,
EA.3t8.Ag25t99.M,PRT,2015,33.94631,,
EA.3t8.Ag25t99.M,PRT,2016,35.25121,,
EA.3t8.Ag25t99.M,PRT,2017,35.56710,,
EA.3t8.Ag25t99.M,PRT,2018,34.71500,,
EA.4t8.Ag25t99,PRT,1970,1.64108,,
EA.4t8.Ag25t99,PRT,1981,3.47295,,
EA.4t8.Ag25t99,PRT,1991,7.66813,,
EA.4t8.Ag25t99,PRT,1998,6.87264,,
EA.4t8.Ag25t99,PRT,1999,7.12214,,
EA.4t8.Ag25t99,PRT,2000,7.25665,,
EA.4t8.Ag25t99,PRT,2001,7.57332,,
EA.4t8.Ag25t99,PRT,2002,7.69954,,
EA.4t8.Ag25t99,PRT,2003,8.94607,,
EA.4t8.Ag25t99,PRT,2004,10.66074,,
EA.4t8.Ag25t99,PRT,2005,10.93767,,
EA.4t8.Ag25t99,PRT,2006,11.67609,,
EA.4t8.Ag25t99,PRT,2007,11.80918,,
EA.4t8.Ag25t99,PRT,2008,12.12802,,
EA.4t8.Ag25t99,PRT,2009,12.49617,,
EA.4t8.Ag25t99,PRT,2010,13.15509,,
EA.4t8.Ag25t99,PRT,2011,14.45053,,
EA.4t8.Ag25t99,PRT,2012,15.55972,,
EA.4t8.Ag25t99,PRT,2013,16.31377,,
EA.4t8.Ag25t99,PRT,2014,17.97671,,
EA.4t8.Ag25t99,PRT,2015,18.74139,,
EA.4t8.Ag25t99,PRT,2016,19.56435,,
EA.4t8.Ag25t99,PRT,2017,19.78422,,
EA.4t8.Ag25t99,PRT,2018,19.23109,,
EA.4t8.Ag25t99.F,PRT,1970,0.94639,,
EA.4t8.Ag25t99.F,PRT,1981,2.22368,,
EA.4t8.Ag25t99.F,PRT,1991,7.20784,,
EA.4t8.Ag25t99.F,PRT,1998,7.47370,,
EA.4t8.Ag25t99.F,PRT,1999,7.55914,,
EA.4t8.Ag25t99.F,PRT,2000,7.82870,,
EA.4t8.Ag25t99.F,PRT,2001,8.40150,,
EA.4t8.Ag25t99.F,PRT,2002,8.90282,,
