Country ISO3,Year,Indicator Code,Value
CZE,1982,SE.PRM.ENRR,99.1288528442383
CZE,1981,SE.PRM.ENRR,97.4140472412109
CZE,1979,SE.PRM.ENRR,117.022911071777
CZE,1978,SE.PRM.ENRR,119.995109558105
CZE,1977,SE.PRM.ENRR,122.380668640137
CZE,1976,SE.PRM.ENRR,125.272003173828
CZE,1975,SE.PRM.ENRR,128.802200317383
CZE,1974,SE.PRM.ENRR,130.028610229492
CZE,1973,SE.PRM.ENRR,128.795318603516
CZE,1972,SE.PRM.ENRR,126.730522155762
CZE,1971,SE.PRM.ENRR,123.338706970215
CZE,2020,SP.DYN.LE00.IN,78.2268292682927
CZE,2019,SP.DYN.LE00.IN,79.2292682926829
CZE,2018,SP.DYN.LE00.IN,79.0292682926829
CZE,2017,SP.DYN.LE00.IN,78.9780487804878
CZE,2016,SP.DYN.LE00.IN,79.0268292682927
CZE,2015,SP.DYN.LE00.IN,78.5780487804878
CZE,2014,SP.DYN.LE00.IN,78.8243902439024
CZE,2013,SP.DYN.LE00.IN,78.1756097560976
CZE,2012,SP.DYN.LE00.IN,78.0756097560976
CZE,2011,SP.DYN.LE00.IN,77.8731707317073
CZE,2010,SP.DYN.LE00.IN,77.4243902439025
CZE,2009,SP.DYN.LE00.IN,77.0780487804878
CZE,2008,SP.DYN.LE00.IN,76.9756097560976
CZE,2007,SP.DYN.LE00.IN,76.7243902439025
CZE,2006,SP.DYN.LE00.IN,76.5243902439024
CZE,2005,SP.DYN.LE00.IN,75.9243902439025
CZE,2004,SP.DYN.LE00.IN,75.7219512195122
CZE,2003,SP.DYN.LE00.IN,75.1707317073171
CZE,2002,SP.DYN.LE00.IN,75.2219512195122
CZE,2001,SP.DYN.LE00.IN,75.1731707317073
CZE,2000,SP.DYN.LE00.IN,74.9682926829268
CZE,1999,SP.DYN.LE00.IN,74.6682926829268
CZE,1998,SP.DYN.LE00.IN,74.5146341463415
CZE,1997,SP.DYN.LE00.IN,73.8248780487805
CZE,1996,SP.DYN.LE00.IN,73.7146341463415
CZE,1995,SP.DYN.LE00.IN,73.0748780487805
CZE,1994,SP.DYN.LE00.IN,72.9726829268293
CZE,1993,SP.DYN.LE00.IN,72.7678048780488
CZE,1992,SP.DYN.LE00.IN,72.2717073170732
CZE,1991,SP.DYN.LE00.IN,71.8982926829268
CZE,1990,SP.DYN.LE00.IN,71.3839024390244
CZE,1989,SP.DYN.LE00.IN,71.6756097560976
CZE,1988,SP.DYN.LE00.IN,71.6414634146342
CZE,1987,SP.DYN.LE00.IN,71.4456097560976
CZE,1986,SP.DYN.LE00.IN,70.9973170731707
CZE,1985,SP.DYN.LE00.IN,71.0463414634146
CZE,1984,SP.DYN.LE00.IN,70.8375609756098
CZE,1983,SP.DYN.LE00.IN,70.5914634146341
CZE,1982,SP.DYN.LE00.IN,70.8078048780488
CZE,1981,SP.DYN.LE00.IN,70.7221951219512
CZE,1980,SP.DYN.LE00.IN,70.2780487804878
CZE,1979,SP.DYN.LE00.IN,70.749512195122
CZE,1978,SP.DYN.LE00.IN,70.6439024390244
CZE,1977,SP.DYN.LE00.IN,70.5734146341463
CZE,1976,SP.DYN.LE00.IN,70.5326829268293
CZE,1975,SP.DYN.LE00.IN,70.4146341463415
CZE,1974,SP.DYN.LE00.IN,70.0865853658537
CZE,1973,SP.DYN.LE00.IN,70.0226829268293
CZE,1972,SP.DYN.LE00.IN,70.1765853658537
CZE,1971,SP.DYN.LE00.IN,69.6770731707317
CZE,1970,SP.DYN.LE00.IN,69.440243902439
CZE,1969,SP.DYN.LE00.IN,69.3670731707317
CZE,1968,SP.DYN.LE00.IN,69.8407317073171
CZE,1967,SP.DYN.LE00.IN,70.2641463414634
CZE,1966,SP.DYN.LE00.IN,70.3848780487805
CZE,1965,SP.DYN.LE00.IN,70.1631707317073
CZE,1964,SP.DYN.LE00.IN,70.459512195122
CZE,1963,SP.DYN.LE00.IN,70.3043902439025
CZE,1962,SP.DYN.LE00.IN,69.7868292682927
CZE,1961,SP.DYN.LE00.IN,70.5126829268293
CZE,1960,SP.DYN.LE00.IN,70.3487804878049
CZE,2021,SP.POP.TOTL,10703446
CZE,2020,SP.POP.TOTL,10697858
CZE,2019,SP.POP.TOTL,10671870
CZE,2018,SP.POP.TOTL,10629928
CZE,2017,SP.POP.TOTL,10594438
CZE,2016,SP.POP.TOTL,10566332
CZE,2015,SP.POP.TOTL,10546059
CZE,2014,SP.POP.TOTL,10525347
CZE,2013,SP.POP.TOTL,10514272
CZE,2012,SP.POP.TOTL,10510785
CZE,2011,SP.POP.TOTL,10496088
CZE,2010,SP.POP.TOTL,10474410
CZE,2009,SP.POP.TOTL,10443936
CZE,2008,SP.POP.TOTL,10384603
CZE,2007,SP.POP.TOTL,10298828
CZE,2006,SP.POP.TOTL,10238905
CZE,2005,SP.POP.TOTL,10211216
CZE,2004,SP.POP.TOTL,10197101
CZE,2003,SP.POP.TOTL,10193998
CZE,2002,SP.POP.TOTL,10196916
CZE,2001,SP.POP.TOTL,10216605
CZE,2000,SP.POP.TOTL,10255063
CZE,1999,SP.POP.TOTL,10283860
CZE,1998,SP.POP.TOTL,10294373
CZE,1997,SP.POP.TOTL,10304131
CZE,1996,SP.POP.TOTL,10315241
CZE,1995,SP.POP.TOTL,10327253
CZE,1994,SP.POP.TOTL,10333587
CZE,1993,SP.POP.TOTL,10329855
CZE,1992,SP.POP.TOTL,10319123
CZE,1991,SP.POP.TOTL,10308578
CZE,1990,SP.POP.TOTL,10333355
CZE,1989,SP.POP.TOTL,10361068
CZE,1988,SP.POP.TOTL,10355276
CZE,1987,SP.POP.TOTL,10347318
CZE,1986,SP.POP.TOTL,10342227
CZE,1985,SP.POP.TOTL,10337118
CZE,1984,SP.POP.TOTL,10330213
CZE,1983,SP.POP.TOTL,10323856
CZE,1982,SP.POP.TOTL,10314826
CZE,1981,SP.POP.TOTL,10300591
CZE,1980,SP.POP.TOTL,10304193
CZE,1979,SP.POP.TOTL,10292341
CZE,1978,SP.POP.TOTL,10242098
CZE,1977,SP.POP.TOTL,10186755
CZE,1976,SP.POP.TOTL,10125939
CZE,1975,SP.POP.TOTL,10058620
CZE,1974,SP.POP.TOTL,9988459
CZE,1973,SP.POP.TOTL,9922266
CZE,1972,SP.POP.TOTL,9867632
CZE,1971,SP.POP.TOTL,9826815
CZE,1970,SP.POP.TOTL,9858071
CZE,1969,SP.POP.TOTL,9896580
CZE,1968,SP.POP.TOTL,9876346
CZE,1967,SP.POP.TOTL,9852899
CZE,1966,SP.POP.TOTL,9821040
CZE,1965,SP.POP.TOTL,9779358
CZE,1964,SP.POP.TOTL,9727804
CZE,1963,SP.POP.TOTL,9670685
CZE,1962,SP.POP.TOTL,9624660
CZE,1961,SP.POP.TOTL,9586651
CZE,1960,SP.POP.TOTL,9602006
CZE,2021,SP.POP.TOTL,10703446
CZE,2020,SP.POP.TOTL,10697858
CZE,2019,SP.POP.TOTL,10671870
CZE,2018,SP.POP.TOTL,10629928
CZE,2017,SP.POP.TOTL,10594438
CZE,2016,SP.POP.TOTL,10566332
CZE,2015,SP.POP.TOTL,10546059
CZE,2014,SP.POP.TOTL,10525347
CZE,2013,SP.POP.TOTL,10514272
CZE,2012,SP.POP.TOTL,10510785
CZE,2011,SP.POP.TOTL,10496088
CZE,2010,SP.POP.TOTL,10474410
CZE,2009,SP.POP.TOTL,10443936
CZE,2008,SP.POP.TOTL,10384603
CZE,2007,SP.POP.TOTL,10298828
CZE,2006,SP.POP.TOTL,10238905
CZE,2005,SP.POP.TOTL,10211216
CZE,2004,SP.POP.TOTL,10197101
CZE,2003,SP.POP.TOTL,10193998
CZE,2002,SP.POP.TOTL,10196916
CZE,2001,SP.POP.TOTL,10216605
CZE,2000,SP.POP.TOTL,10255063
CZE,1999,SP.POP.TOTL,10283860
CZE,1998,SP.POP.TOTL,10294373
CZE,1997,SP.POP.TOTL,10304131
CZE,1996,SP.POP.TOTL,10315241
CZE,1995,SP.POP.TOTL,10327253
CZE,1994,SP.POP.TOTL,10333587
CZE,1993,SP.POP.TOTL,10329855
CZE,1992,SP.POP.TOTL,10319123
CZE,1991,SP.POP.TOTL,10308578
CZE,1990,SP.POP.TOTL,10333355
CZE,1989,SP.POP.TOTL,10361068
CZE,1988,SP.POP.TOTL,10355276
CZE,1987,SP.POP.TOTL,10347318
CZE,1986,SP.POP.TOTL,10342227
CZE,1985,SP.POP.TOTL,10337118
CZE,1984,SP.POP.TOTL,10330213
CZE,1983,SP.POP.TOTL,10323856
CZE,1982,SP.POP.TOTL,10314826
CZE,1981,SP.POP.TOTL,10300591
CZE,1980,SP.POP.TOTL,10304193
CZE,1979,SP.POP.TOTL,10292341
CZE,1978,SP.POP.TOTL,10242098
CZE,1977,SP.POP.TOTL,10186755
CZE,1976,SP.POP.TOTL,10125939
CZE,1975,SP.POP.TOTL,10058620
CZE,1974,SP.POP.TOTL,9988459
CZE,1973,SP.POP.TOTL,9922266
CZE,1972,SP.POP.TOTL,9867632
CZE,1971,SP.POP.TOTL,9826815
CZE,1970,SP.POP.TOTL,9858071
CZE,1969,SP.POP.TOTL,9896580
CZE,1968,SP.POP.TOTL,9876346
CZE,1967,SP.POP.TOTL,9852899
CZE,1966,SP.POP.TOTL,9821040
CZE,1965,SP.POP.TOTL,9779358
CZE,1964,SP.POP.TOTL,9727804
CZE,1963,SP.POP.TOTL,9670685
CZE,1962,SP.POP.TOTL,9624660
CZE,1961,SP.POP.TOTL,9586651
CZE,1960,SP.POP.TOTL,9602006
