Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Saudi Arabia,SAU,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,47395946666.6667
Saudi Arabia,SAU,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,47393200000
Saudi Arabia,SAU,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,55231066666.6667
Saudi Arabia,SAU,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,52264400000
Saudi Arabia,SAU,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,47054800000
Saudi Arabia,SAU,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,42221466666.6666
Saudi Arabia,SAU,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,52567200000
Saudi Arabia,SAU,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,64388266666.6667
Saudi Arabia,SAU,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,66618666666.6667
Saudi Arabia,SAU,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,45098666666.6667
Saudi Arabia,SAU,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,40069333333.3333
Saudi Arabia,SAU,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,35408000000
Saudi Arabia,SAU,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,37738666666.6667
Saudi Arabia,SAU,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,38030354131.5346
Saudi Arabia,SAU,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,47941327437.239
Saudi Arabia,SAU,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,64540921967.2491
Saudi Arabia,SAU,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,73498610993.5903
Saudi Arabia,SAU,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,75506738915.2031
Saudi Arabia,SAU,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,79724859035.024
Saudi Arabia,SAU,1980,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,62710009061.7325
Saudi Arabia,SAU,1979,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,50294024022.8754
Saudi Arabia,SAU,1978,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,38928548152.7065
Saudi Arabia,SAU,1977,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,29049109740.9691
Saudi Arabia,SAU,1976,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,21600566578.3571
Saudi Arabia,SAU,1975,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12502798421.5154
Saudi Arabia,SAU,1974,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8177464791.0359
Saudi Arabia,SAU,1973,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4856216808.8373
Saudi Arabia,SAU,1972,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1867421198.69499
Saudi Arabia,SAU,1971,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1600239130.83091
Saudi Arabia,SAU,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,153485662544.948
Saudi Arabia,SAU,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,44323517249.4953
Saudi Arabia,SAU,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-22814248435.9469
Saudi Arabia,SAU,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,38229839208.6552
Saudi Arabia,SAU,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,71971783347.337
Saudi Arabia,SAU,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,10464291863.229
Saudi Arabia,SAU,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-23842752835.3447
Saudi Arabia,SAU,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-56723789493.776
Saudi Arabia,SAU,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,73758204316.5835
Saudi Arabia,SAU,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,135442398956.863
Saudi Arabia,SAU,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,164763650842.157
Saudi Arabia,SAU,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,158545217066.667
Saudi Arabia,SAU,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,66750991974.9333
Saudi Arabia,SAU,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,20954610933.3333
Saudi Arabia,SAU,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,132322211945.139
Saudi Arabia,SAU,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,93329453235.6769
Saudi Arabia,SAU,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,98934039963.566
Saudi Arabia,SAU,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,89990240000
Saudi Arabia,SAU,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,51925973333.3333
Saudi Arabia,SAU,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,28047946666.6667
Saudi Arabia,SAU,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,11873093333.3333
Saudi Arabia,SAU,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,9353446133.33333
Saudi Arabia,SAU,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,14316800000
Saudi Arabia,SAU,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,410986666.666667
Saudi Arabia,SAU,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-13132000000
Saudi Arabia,SAU,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,305066666.666667
Saudi Arabia,SAU,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,679466666.666667
Saudi Arabia,SAU,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5318133333.33333
Saudi Arabia,SAU,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-10472800000
Saudi Arabia,SAU,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-17244800000
Saudi Arabia,SAU,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-17716533333.3333
Saudi Arabia,SAU,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-27509333333.3333
Saudi Arabia,SAU,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4146666666.66667
Saudi Arabia,SAU,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-9525333333.33333
Saudi Arabia,SAU,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-7330666666.66667
Saudi Arabia,SAU,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-9760000000
Saudi Arabia,SAU,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-11785497470.489
Saudi Arabia,SAU,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-12931596758.7692
Saudi Arabia,SAU,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-18400533704.245
Saudi Arabia,SAU,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-16852115359.3527
Saudi Arabia,SAU,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,7575468455.19731
Saudi Arabia,SAU,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,39627396837.0772
Saudi Arabia,SAU,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,41503072337.9993
Saudi Arabia,SAU,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,10205792013.1611
Saudi Arabia,SAU,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2212049887.47433
Saudi Arabia,SAU,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,11991268249.5192
Saudi Arabia,SAU,1976,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,14359773375.1727
Saudi Arabia,SAU,1975,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,14384756710.5202
Saudi Arabia,SAU,1974,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,23025352119.1621
Saudi Arabia,SAU,1973,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2519836944.14113
Saudi Arabia,SAU,1972,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2089388576.31764
Saudi Arabia,SAU,1971,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,971732954.097879
Saudi Arabia,SAU,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,290000
Saudi Arabia,SAU,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,710000
Saudi Arabia,SAU,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14600000
Saudi Arabia,SAU,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4070000
Saudi Arabia,SAU,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4880000
Saudi Arabia,SAU,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3840000
Saudi Arabia,SAU,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3390000
Saudi Arabia,SAU,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2860000
Saudi Arabia,SAU,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2030000
Saudi Arabia,SAU,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1140000
Saudi Arabia,SAU,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1440000
Saudi Arabia,SAU,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1490000
Saudi Arabia,SAU,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2170000
Saudi Arabia,SAU,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1360000
Saudi Arabia,SAU,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1910000
Saudi Arabia,SAU,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1880000
Saudi Arabia,SAU,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5780000
Saudi Arabia,SAU,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,690000
Saudi Arabia,SAU,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,340000
Saudi Arabia,SAU,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,430000
Saudi Arabia,SAU,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,790000.000000001
Saudi Arabia,SAU,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3030000
Saudi Arabia,SAU,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1210000
Saudi Arabia,SAU,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,930000
Saudi Arabia,SAU,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,240000.000000002
Saudi Arabia,SAU,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,220000.000000001
Saudi Arabia,SAU,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,299999.999999999
Saudi Arabia,SAU,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,219999.999999999
Saudi Arabia,SAU,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,180000
Saudi Arabia,SAU,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,130000
Saudi Arabia,SAU,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,60000.0000000001
Saudi Arabia,SAU,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Saudi Arabia,SAU,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,400000
Saudi Arabia,SAU,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,40000
Saudi Arabia,SAU,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
Saudi Arabia,SAU,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,70000
Saudi Arabia,SAU,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20000
Saudi Arabia,SAU,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
Saudi Arabia,SAU,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30000
Saudi Arabia,SAU,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7000000
Saudi Arabia,SAU,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12010000
Saudi Arabia,SAU,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13260000
Saudi Arabia,SAU,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20230000
Saudi Arabia,SAU,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20230000
Saudi Arabia,SAU,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,22110000
Saudi Arabia,SAU,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11030000
Saudi Arabia,SAU,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14150000
Saudi Arabia,SAU,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11080000
Saudi Arabia,SAU,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20600000
Saudi Arabia,SAU,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20230000
Saudi Arabia,SAU,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15050000
Saudi Arabia,SAU,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10660000
Saudi Arabia,SAU,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11580000
Saudi Arabia,SAU,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15080000
Saudi Arabia,SAU,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16640000
Saudi Arabia,SAU,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16000000
Saudi Arabia,SAU,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12170000
Saudi Arabia,SAU,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13450000
Saudi Arabia,SAU,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14230000
Saudi Arabia,SAU,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12850000
Saudi Arabia,SAU,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15790000
Saudi Arabia,SAU,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20220000
Saudi Arabia,SAU,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17670000
Saudi Arabia,SAU,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17970000
Saudi Arabia,SAU,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15420000
Saudi Arabia,SAU,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14820000
Saudi Arabia,SAU,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14560000
Saudi Arabia,SAU,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13320000
Saudi Arabia,SAU,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8820000
Saudi Arabia,SAU,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5990000
Saudi Arabia,SAU,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5830000
Saudi Arabia,SAU,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5310000
Saudi Arabia,SAU,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1780000
Saudi Arabia,SAU,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2930000
Saudi Arabia,SAU,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3610000
Saudi Arabia,SAU,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2730000
Saudi Arabia,SAU,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2230000
Saudi Arabia,SAU,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1910000
Saudi Arabia,SAU,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1460000
Saudi Arabia,SAU,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1360000
Saudi Arabia,SAU,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,100000
Saudi Arabia,SAU,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,330000
Saudi Arabia,SAU,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,270000
Saudi Arabia,SAU,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,250000
Saudi Arabia,SAU,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,340000
Saudi Arabia,SAU,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,260000
Saudi Arabia,SAU,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,520000
Saudi Arabia,SAU,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,110000
Saudi Arabia,SAU,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,200000
Saudi Arabia,SAU,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,472350411469.617
Saudi Arabia,SAU,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,314172592633.323
Saudi Arabia,SAU,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,204573287564.602
Saudi Arabia,SAU,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,306480849698.785
Saudi Arabia,SAU,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,334381499879.283
Saudi Arabia,SAU,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,258904212525.599
Saudi Arabia,SAU,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,224830620533.756
Saudi Arabia,SAU,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,243587049039.558
Saudi Arabia,SAU,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,382083913326.666
Saudi Arabia,SAU,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,412916177200
Saudi Arabia,SAU,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,423067002716.667
Saudi Arabia,SAU,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,395989916866.667
Saudi Arabia,SAU,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,280002683174.933
Saudi Arabia,SAU,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,221808590400
Saudi Arabia,SAU,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,344351854933.334
Saudi Arabia,SAU,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,264695967447.52
Saudi Arabia,SAU,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,235673675076.16
Saudi Arabia,SAU,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,197026560000
Saudi Arabia,SAU,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,136127200000
Saudi Arabia,SAU,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,101933706666.667
Saudi Arabia,SAU,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,81355600000
Saudi Arabia,SAU,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,77105079466.6666
Saudi Arabia,SAU,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,85604266666.6667
Saudi Arabia,SAU,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,61865066666.6667
Saudi Arabia,SAU,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,49295200000
Saudi Arabia,SAU,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,70650400000
Saudi Arabia,SAU,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,68536266666.6667
Saudi Arabia,SAU,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,58430400000
Saudi Arabia,SAU,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,49926400000
Saudi Arabia,SAU,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,51817333333.3333
Saudi Arabia,SAU,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,61049600000
Saudi Arabia,SAU,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,59317333333.3333
Saudi Arabia,SAU,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,56568000000
Saudi Arabia,SAU,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,41272000000
