Country ISO3,Year,Indicator Code,Value
PRT,1976,BM.GSR.ROYL.CD,16341979.4351792
PRT,2021,IP.PAT.NRES,42
PRT,2020,IP.PAT.NRES,263
PRT,2019,IP.PAT.NRES,104
PRT,2018,IP.PAT.NRES,29
PRT,2017,IP.PAT.NRES,36
PRT,2016,IP.PAT.NRES,27
PRT,2015,IP.PAT.NRES,20
PRT,2014,IP.PAT.NRES,18
PRT,2013,IP.PAT.NRES,22
PRT,2012,IP.PAT.NRES,26
PRT,2011,IP.PAT.NRES,75
PRT,2010,IP.PAT.NRES,46
PRT,2009,IP.PAT.NRES,46
PRT,2008,IP.PAT.NRES,24
PRT,2007,IP.PAT.NRES,31
PRT,2006,IP.PAT.NRES,36
PRT,2005,IP.PAT.NRES,47
PRT,2004,IP.PAT.NRES,64
PRT,2003,IP.PAT.NRES,40
PRT,2002,IP.PAT.NRES,49
PRT,2001,IP.PAT.NRES,56
PRT,2000,IP.PAT.NRES,65
PRT,1999,IP.PAT.NRES,114
PRT,1998,IP.PAT.NRES,61
PRT,1997,IP.PAT.NRES,101
PRT,1996,IP.PAT.NRES,76
PRT,1995,IP.PAT.NRES,120
PRT,1994,IP.PAT.NRES,88
PRT,1993,IP.PAT.NRES,180
PRT,1992,IP.PAT.NRES,1138
PRT,1991,IP.PAT.NRES,3453
PRT,1990,IP.PAT.NRES,3541
PRT,1989,IP.PAT.NRES,3311
PRT,1988,IP.PAT.NRES,2410
PRT,1987,IP.PAT.NRES,2258
PRT,1986,IP.PAT.NRES,2191
PRT,1985,IP.PAT.NRES,1906
PRT,1984,IP.PAT.NRES,1756
PRT,1983,IP.PAT.NRES,1760
PRT,1982,IP.PAT.NRES,1734
PRT,1981,IP.PAT.NRES,1843
PRT,1980,IP.PAT.NRES,1731
PRT,2021,IP.PAT.RESD,711
PRT,2020,IP.PAT.RESD,695
PRT,2019,IP.PAT.RESD,703
PRT,2018,IP.PAT.RESD,661
PRT,2017,IP.PAT.RESD,644
PRT,2016,IP.PAT.RESD,724
PRT,2015,IP.PAT.RESD,925
PRT,2014,IP.PAT.RESD,722
PRT,2013,IP.PAT.RESD,647
PRT,2012,IP.PAT.RESD,621
PRT,2011,IP.PAT.RESD,571
PRT,2010,IP.PAT.RESD,499
PRT,2009,IP.PAT.RESD,571
PRT,2008,IP.PAT.RESD,381
PRT,2007,IP.PAT.RESD,250
PRT,2006,IP.PAT.RESD,184
PRT,2005,IP.PAT.RESD,158
PRT,2004,IP.PAT.RESD,123
PRT,2003,IP.PAT.RESD,125
PRT,2002,IP.PAT.RESD,130
PRT,2001,IP.PAT.RESD,107
PRT,2000,IP.PAT.RESD,81
PRT,1999,IP.PAT.RESD,81
PRT,1998,IP.PAT.RESD,96
PRT,1997,IP.PAT.RESD,71
PRT,1996,IP.PAT.RESD,86
PRT,1995,IP.PAT.RESD,81
PRT,1994,IP.PAT.RESD,103
PRT,1993,IP.PAT.RESD,88
PRT,1992,IP.PAT.RESD,69
PRT,1991,IP.PAT.RESD,102
PRT,1990,IP.PAT.RESD,101
PRT,1989,IP.PAT.RESD,86
PRT,1988,IP.PAT.RESD,54
PRT,1987,IP.PAT.RESD,61
PRT,1986,IP.PAT.RESD,77
PRT,1985,IP.PAT.RESD,85
PRT,1984,IP.PAT.RESD,96
PRT,1983,IP.PAT.RESD,91
PRT,1982,IP.PAT.RESD,92
PRT,1981,IP.PAT.RESD,90
PRT,1980,IP.PAT.RESD,92
