Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Angola,AGO,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.49475622497314
Angola,AGO,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.59684950645326
Angola,AGO,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.76156448708185
Angola,AGO,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.86101222953713
Angola,AGO,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.02328042499272
Angola,AGO,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.8495193523208
Angola,AGO,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.64714493210882
Angola,AGO,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.33601410647275
Angola,AGO,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.34837506166749
Angola,AGO,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.56794602266259
Angola,AGO,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.22344190188146
Angola,AGO,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.00772503497312
Angola,AGO,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.18645802866335
Angola,AGO,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.32087785526905
Angola,AGO,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.11684486842948
Angola,AGO,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.51852983428174
Angola,AGO,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.65727801642108
Angola,AGO,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.88474520002213
Angola,AGO,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.16765957446809
Angola,AGO,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.21781305114638
Angola,AGO,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.16784869976359
Angola,AGO,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.30494037478705
Angola,AGO,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.20748829953198
Angola,AGO,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,-0.156651020006387
Angola,AGO,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,13.6740740740741
Angola,AGO,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,13.2108650104759
Angola,AGO,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,10.282389854883
Angola,AGO,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,7.32988590659115
Angola,AGO,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.50627977479428
Angola,AGO,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.28778408347935
Angola,AGO,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.24746590245715
Angola,AGO,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,10.0765645805593
Angola,AGO,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.27504725897921
Angola,AGO,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.0372955151583
Angola,AGO,1991,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.23817863397548
Angola,AGO,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.73732718894009
Angola,AGO,1989,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,15
Angola,AGO,1988,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,15
Angola,AGO,1987,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,15
Angola,AGO,1986,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,15
Angola,AGO,1985,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,15
Angola,AGO,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.43700064031746
Angola,AGO,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.4107253356593
Angola,AGO,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.7246223259782
Angola,AGO,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.3409215605835
Angola,AGO,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.9352704887729
Angola,AGO,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,17.0006850586294
Angola,AGO,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.0984099001473
Angola,AGO,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.2401083054984
Angola,AGO,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,41.28838
Angola,AGO,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,41.20205
Angola,AGO,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,39.00774
Angola,AGO,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,37.65132
Angola,AGO,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,37.57368
Angola,AGO,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Angola,AGO,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Angola,AGO,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Angola,AGO,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Angola,AGO,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Angola,AGO,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Angola,AGO,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Angola,AGO,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Angola,AGO,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Angola,AGO,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Angola,AGO,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Angola,AGO,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Angola,AGO,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Angola,AGO,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Angola,AGO,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Angola,AGO,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,177
Angola,AGO,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Angola,AGO,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Angola,AGO,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Angola,AGO,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Angola,AGO,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Angola,AGO,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Angola,AGO,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Angola,AGO,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Angola,AGO,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Angola,AGO,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Angola,AGO,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Angola,AGO,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Angola,AGO,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Angola,AGO,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Angola,AGO,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Angola,AGO,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Angola,AGO,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Angola,AGO,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Angola,AGO,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Angola,AGO,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Angola,AGO,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Angola,AGO,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Angola,AGO,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Angola,AGO,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1.5
Angola,AGO,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1.6
Angola,AGO,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1.9
Angola,AGO,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1.9
Angola,AGO,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,3.3
Angola,AGO,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1.8
Angola,AGO,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.4
Angola,AGO,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1.8
Angola,AGO,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1.8
Angola,AGO,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.4
Angola,AGO,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.5
Angola,AGO,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.7
Angola,AGO,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.3
Angola,AGO,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.9
Angola,AGO,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.9
Angola,AGO,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1.8
Angola,AGO,2010,Time to obtain an electrical connection (days),IC.ELC.DURS,7.7
Angola,AGO,2006,Time to obtain an electrical connection (days),IC.ELC.DURS,60.2
Angola,AGO,2010,Power outages in firms in a typical month (number),IC.ELC.OUTG,4.7
Angola,AGO,2006,Power outages in firms in a typical month (number),IC.ELC.OUTG,6.5
Angola,AGO,2010,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,87.7
Angola,AGO,2006,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,86.2
Angola,AGO,2019,Time required to get electricity (days),IC.ELC.TIME,97
Angola,AGO,2018,Time required to get electricity (days),IC.ELC.TIME,121
Angola,AGO,2017,Time required to get electricity (days),IC.ELC.TIME,121
Angola,AGO,2016,Time required to get electricity (days),IC.ELC.TIME,145
Angola,AGO,2015,Time required to get electricity (days),IC.ELC.TIME,145
Angola,AGO,2014,Time required to get electricity (days),IC.ELC.TIME,145
Angola,AGO,2013,Time required to get electricity (days),IC.ELC.TIME,145
Angola,AGO,2012,Time required to get electricity (days),IC.ELC.TIME,145
Angola,AGO,2011,Time required to get electricity (days),IC.ELC.TIME,159
Angola,AGO,2010,Time required to get electricity (days),IC.ELC.TIME,159
Angola,AGO,2009,Time required to get electricity (days),IC.ELC.TIME,159
Angola,AGO,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,825
Angola,AGO,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,825
Angola,AGO,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,825
Angola,AGO,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,825
Angola,AGO,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,825
Angola,AGO,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,825
Angola,AGO,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,240
Angola,AGO,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,240
Angola,AGO,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,240
Angola,AGO,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,240
Angola,AGO,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,240
Angola,AGO,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,240
Angola,AGO,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,164
Angola,AGO,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,164
Angola,AGO,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,192
Angola,AGO,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,312
Angola,AGO,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,312
Angola,AGO,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,312
Angola,AGO,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,96
Angola,AGO,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,96
Angola,AGO,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,169
Angola,AGO,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,169
Angola,AGO,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,169
Angola,AGO,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,169
Angola,AGO,2010,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,13.4
Angola,AGO,2006,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,2.3
Angola,AGO,2010,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,13.1
Angola,AGO,2006,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,2.1
Angola,AGO,2010,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,51.3
Angola,AGO,2006,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,19.3
Angola,AGO,2010,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,41.2
Angola,AGO,2006,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,77.7
Angola,AGO,2010,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,48.9
Angola,AGO,2006,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,46.8
Angola,AGO,2010,Losses due to theft and vandalism (% of annual sales for affected firms),IC.FRM.CRIM.ZS,12.4
Angola,AGO,2006,Losses due to theft and vandalism (% of annual sales for affected firms),IC.FRM.CRIM.ZS,2.4
Angola,AGO,2010,Time required to obtain an operating license (days),IC.FRM.DURS,34.7
Angola,AGO,2006,Time required to obtain an operating license (days),IC.FRM.DURS,24.1
Angola,AGO,2010,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,13.5
Angola,AGO,2010,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,56.6
Angola,AGO,2006,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,23.4
Angola,AGO,2010,Firms formally registered when operations started (% of firms),IC.FRM.FREG.ZS,62.7
Angola,AGO,2006,Firms that do not report all sales for tax purposes (% of firms),IC.FRM.INFM.ZS,67.8
Angola,AGO,2010,Firms visited or required meetings with tax officials (% of firms),IC.FRM.METG.ZS,66.9
Angola,AGO,2006,Firms visited or required meetings with tax officials (% of firms),IC.FRM.METG.ZS,68.6
Angola,AGO,2010,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,12.6
Angola,AGO,2006,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,3.7
Angola,AGO,2010,Firms experiencing losses due to theft and vandalism (% of firms),IC.FRM.THEV.ZS,12.5
Angola,AGO,2006,Firms experiencing losses due to theft and vandalism (% of firms),IC.FRM.THEV.ZS,18
Angola,AGO,2010,Firms offering formal training (% of firms),IC.FRM.TRNG.ZS,23.5
Angola,AGO,2006,Firms offering formal training (% of firms),IC.FRM.TRNG.ZS,19.4
Angola,AGO,2010,Time spent dealing with the requirements of government regulations (% of senior management time),IC.GOV.DURS.ZS,12.2
Angola,AGO,2006,Time spent dealing with the requirements of government regulations (% of senior management time),IC.GOV.DURS.ZS,7.1
Angola,AGO,2019,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1030
Angola,AGO,2018,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1030
Angola,AGO,2017,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1030
Angola,AGO,2016,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1030
Angola,AGO,2015,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1030
Angola,AGO,2014,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,1030
Angola,AGO,2019,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,460
Angola,AGO,2018,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,460
Angola,AGO,2017,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,460
Angola,AGO,2016,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,460
Angola,AGO,2015,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,460
Angola,AGO,2014,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,460
Angola,AGO,2019,"Time to import, border compliance (hours)",IC.IMP.TMBC,72
Angola,AGO,2018,"Time to import, border compliance (hours)",IC.IMP.TMBC,72
Angola,AGO,2017,"Time to import, border compliance (hours)",IC.IMP.TMBC,96
Angola,AGO,2016,"Time to import, border compliance (hours)",IC.IMP.TMBC,276
Angola,AGO,2015,"Time to import, border compliance (hours)",IC.IMP.TMBC,276
Angola,AGO,2014,"Time to import, border compliance (hours)",IC.IMP.TMBC,276
Angola,AGO,2019,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,96
Angola,AGO,2018,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,96
Angola,AGO,2017,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,180
Angola,AGO,2016,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,180
Angola,AGO,2015,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,180
Angola,AGO,2014,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,180
Angola,AGO,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Angola,AGO,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Angola,AGO,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Angola,AGO,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Angola,AGO,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Angola,AGO,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Angola,AGO,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Angola,AGO,2019,Time required to enforce a contract (days),IC.LGL.DURS,1296
Angola,AGO,2018,Time required to enforce a contract (days),IC.LGL.DURS,1296
Angola,AGO,2017,Time required to enforce a contract (days),IC.LGL.DURS,1296
Angola,AGO,2016,Time required to enforce a contract (days),IC.LGL.DURS,1296
Angola,AGO,2015,Time required to enforce a contract (days),IC.LGL.DURS,1296
Angola,AGO,2014,Time required to enforce a contract (days),IC.LGL.DURS,1296
Angola,AGO,2013,Time required to enforce a contract (days),IC.LGL.DURS,1296
Angola,AGO,2012,Time required to enforce a contract (days),IC.LGL.DURS,1296
Angola,AGO,2011,Time required to enforce a contract (days),IC.LGL.DURS,1296
Angola,AGO,2010,Time required to enforce a contract (days),IC.LGL.DURS,1296
Angola,AGO,2009,Time required to enforce a contract (days),IC.LGL.DURS,1250
Angola,AGO,2008,Time required to enforce a contract (days),IC.LGL.DURS,1190
Angola,AGO,2007,Time required to enforce a contract (days),IC.LGL.DURS,1011
Angola,AGO,2006,Time required to enforce a contract (days),IC.LGL.DURS,1011
Angola,AGO,2005,Time required to enforce a contract (days),IC.LGL.DURS,1011
Angola,AGO,2004,Time required to enforce a contract (days),IC.LGL.DURS,1011
Angola,AGO,2003,Time required to enforce a contract (days),IC.LGL.DURS,1011
Angola,AGO,2019,Time required to register property (days),IC.PRP.DURS,190
Angola,AGO,2018,Time required to register property (days),IC.PRP.DURS,190
Angola,AGO,2017,Time required to register property (days),IC.PRP.DURS,190
Angola,AGO,2016,Time required to register property (days),IC.PRP.DURS,190
Angola,AGO,2015,Time required to register property (days),IC.PRP.DURS,190
Angola,AGO,2014,Time required to register property (days),IC.PRP.DURS,190
Angola,AGO,2013,Time required to register property (days),IC.PRP.DURS,190
Angola,AGO,2012,Time required to register property (days),IC.PRP.DURS,190
Angola,AGO,2011,Time required to register property (days),IC.PRP.DURS,190
Angola,AGO,2010,Time required to register property (days),IC.PRP.DURS,190
Angola,AGO,2009,Time required to register property (days),IC.PRP.DURS,190
Angola,AGO,2008,Time required to register property (days),IC.PRP.DURS,335
