Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2016,STP,FRA,Sao Tome and Principe,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2016,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville : Point,U,I,0,5,0,10,0,0,15,0,5,0,6,0,0,11,26
2017,STP,BRA,Sao Tome and Principe,Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2017,STP,FRA,Sao Tome and Principe,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2017,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville : Point,U,I,0,5,0,10,0,0,15,0,5,0,6,0,0,11,26
2018,STP,BRA,Sao Tome and Principe,Brazil,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2018,STP,FRA,Sao Tome and Principe,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2018,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville : Point,U,I,0,5,0,10,0,0,15,0,5,0,6,0,0,11,26
2019,STP,BRA,Sao Tome and Principe,Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2019,STP,FRA,Sao Tome and Principe,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2019,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville : Point,U,I,0,5,0,11,0,0,16,0,0,0,7,0,0,7,23
2019,STP,PRT,Sao Tome and Principe,Portugal,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2020,STP,BRA,Sao Tome and Principe,Brazil,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2020,STP,FRA,Sao Tome and Principe,France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville : Point,U,I,0,5,0,11,0,0,16,0,0,0,7,0,0,7,23
2021,STP,BRA,Sao Tome and Principe,Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2021,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville : Point,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2022,STP,BRA,Sao Tome and Principe,Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2022,STP,FRA,Sao Tome and Principe,France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2022,STP,GAB,Sao Tome and Principe,Gabon,REF,Libreville : Point,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2022,STP,USA,Sao Tome and Principe,United States of America,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
