ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,South,2307754,Median age at first marriage [Men]: 40-44,21.5,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M40,41634140,I,512006,1512006,Region,South,0,,0,1,MAAAFMMM40,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291134,Median age at first marriage [Men]: 45-49,22.6,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M45,41634150,I,512001,1512001,Region,Malé,0,,0,1,MAAAFMMM45,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291137,Median age at first marriage [Men]: 45-49,22.5,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M45,41634150,I,512002,1512002,Region,North,0,,0,1,MAAAFMMM45,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70942,Median age at first marriage [Men]: 45-49,20.9,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M45,41634150,I,512003,1512003,Region,North Central,0,,0,1,MAAAFMMM45,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299561,Median age at first marriage [Men]: 45-49,20.3,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M45,41634150,I,512004,1512004,Region,Central,0,,0,1,MAAAFMMM45,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299570,Median age at first marriage [Men]: 45-49,22.3,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M45,41634150,I,512005,1512005,Region,South Central,0,,0,1,MAAAFMMM45,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307755,Median age at first marriage [Men]: 45-49,20.2,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M45,41634150,I,512006,1512006,Region,South,0,,0,1,MAAAFMMM45,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291135,Median age at first marriage [Men]: 50-54,22.3,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M50,41634160,I,512001,1512001,Region,Malé,0,,0,1,MAAAFMMM50,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291138,Median age at first marriage [Men]: 50-54,21.7,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M50,41634160,I,512002,1512002,Region,North,0,,0,1,MAAAFMMM50,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70943,Median age at first marriage [Men]: 50-54,21.7,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M50,41634160,I,512003,1512003,Region,North Central,0,,0,1,MAAAFMMM50,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299562,Median age at first marriage [Men]: 50-54,20.9,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M50,41634160,I,512004,1512004,Region,Central,0,,0,1,MAAAFMMM50,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299571,Median age at first marriage [Men]: 50-54,22.2,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M50,41634160,I,512005,1512005,Region,South Central,0,,0,1,MAAAFMMM50,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307756,Median age at first marriage [Men]: 50-54,21.5,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M50,41634160,I,512006,1512006,Region,South,0,,0,1,MAAAFMMM50,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291130,"Median age at first marriage [Men]: 25-49(54,59)",24.2,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M2B,41634180,I,512001,1512001,Region,Malé,0,,0,1,MAAAFMMM2B,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291140,"Median age at first marriage [Men]: 25-49(54,59)",22.9,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M2B,41634180,I,512002,1512002,Region,North,0,,0,1,MAAAFMMM2B,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70939,"Median age at first marriage [Men]: 25-49(54,59)",23.4,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M2B,41634180,I,512003,1512003,Region,North Central,0,,0,1,MAAAFMMM2B,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299558,"Median age at first marriage [Men]: 25-49(54,59)",22.1,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M2B,41634180,I,512004,1512004,Region,Central,0,,0,1,MAAAFMMM2B,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299576,"Median age at first marriage [Men]: 25-49(54,59)",22.2,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M2B,41634180,I,512005,1512005,Region,South Central,0,,0,1,MAAAFMMM2B,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307752,"Median age at first marriage [Men]: 25-49(54,59)",22,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M2B,41634180,I,512006,1512006,Region,South,0,,0,1,MAAAFMMM2B,MVDHS2009512006,2009,DHS,,,,,1
