Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
IND,2014-01-01,2014-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,90.753768,A,base year is 2015
IND,2015-01-01,2015-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,96.474860,A,base year is 2015
IND,2016-01-01,2016-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,102.901293,A,base year is 2015
IND,2017-01-01,2017-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,104.311973,A,base year is 2015
IND,2018-01-01,2018-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,109.092612,A,base year is 2015
IND,2019-01-01,2019-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,107.681932,A,base year is 2015
IND,2020-01-01,2020-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,120.299683,A,base year is 2015
IND,2021-01-01,2021-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,123.512900,A,base year is 2015
IND,2022-01-01,2022-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,130.409559,A,base year is 2015
IND,2023-01-01,2023-01-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,138.481785,X,base year is 2015
IND,2000-02-01,2000-02-29,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,37.847410,I,base year is 2015
IND,2001-02-01,2001-02-28,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,38.902575,I,base year is 2015
IND,2002-02-01,2002-02-28,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,40.763643,I,base year is 2015
IND,2003-02-01,2003-02-28,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,42.215203,I,base year is 2015
IND,2004-02-01,2004-02-29,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,43.823197,I,base year is 2015
IND,2005-02-01,2005-02-28,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,45.506332,I,base year is 2015
IND,2006-02-01,2006-02-28,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,47.423606,I,base year is 2015
IND,2007-02-01,2007-02-28,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,50.725561,I,base year is 2015
IND,2008-02-01,2008-02-29,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,53.281384,I,base year is 2015
IND,2009-02-01,2009-02-28,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,58.001363,I,base year is 2015
IND,2010-02-01,2010-02-28,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,65.918132,I,base year is 2015
IND,2011-02-01,2011-02-28,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,69.985418,A,base year is 2015
IND,2012-02-01,2012-02-29,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,73.825604,A,base year is 2015
IND,2013-02-01,2013-02-28,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,83.543624,A,base year is 2015
IND,2014-02-01,2014-02-28,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,90.361912,A,base year is 2015
IND,2015-02-01,2015-02-28,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,96.474860,A,base year is 2015
IND,2016-02-01,2016-02-29,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,101.804097,A,base year is 2015
IND,2017-02-01,2017-02-28,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,104.233602,A,base year is 2015
IND,2018-02-01,2018-02-28,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,107.838674,A,base year is 2015
IND,2019-02-01,2019-02-28,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,107.760303,A,base year is 2015
IND,2020-02-01,2020-02-29,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,117.948549,A,base year is 2015
IND,2021-02-01,2021-02-28,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,122.964302,A,base year is 2015
IND,2022-02-01,2022-02-28,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,130.252817,A,base year is 2015
IND,2023-02-01,2023-02-28,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,138.403414,X,base year is 2015
IND,2000-03-01,2000-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,38.172329,I,base year is 2015
IND,2001-03-01,2001-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,39.064703,I,base year is 2015
IND,2002-03-01,2002-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,40.925134,I,base year is 2015
IND,2003-03-01,2003-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,42.456723,I,base year is 2015
IND,2004-03-01,2004-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,43.823197,I,base year is 2015
IND,2005-03-01,2005-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,45.506332,I,base year is 2015
IND,2006-03-01,2006-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,47.423606,I,base year is 2015
IND,2007-03-01,2007-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,50.359582,I,base year is 2015
IND,2008-03-01,2008-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,54.009726,I,base year is 2015
IND,2009-03-01,2009-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,58.001363,I,base year is 2015
IND,2010-03-01,2010-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,65.918132,I,base year is 2015
IND,2011-03-01,2011-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,69.436820,A,base year is 2015
IND,2012-03-01,2012-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,74.766057,A,base year is 2015
IND,2013-03-01,2013-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,83.778737,A,base year is 2015
IND,2014-03-01,2014-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,90.988881,A,base year is 2015
IND,2015-03-01,2015-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,96.709973,A,base year is 2015
IND,2016-03-01,2016-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,101.725726,A,base year is 2015
IND,2017-03-01,2017-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,104.311973,A,base year is 2015
IND,2018-03-01,2018-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,107.525189,A,base year is 2015
IND,2019-03-01,2019-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,108.230529,A,base year is 2015
IND,2020-03-01,2020-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,116.694611,A,base year is 2015
IND,2021-03-01,2021-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,122.807559,A,base year is 2015
IND,2022-03-01,2022-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,131.976982,A,base year is 2015
IND,2023-03-01,2023-03-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,138.716899,X,base year is 2015
IND,2000-04-01,2000-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,38.497028,I,base year is 2015
IND,2001-04-01,2001-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,39.307780,I,base year is 2015
IND,2002-04-01,2002-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,41.005864,I,base year is 2015
IND,2003-04-01,2003-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,42.939420,I,base year is 2015
IND,2004-04-01,2004-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,43.823197,I,base year is 2015
IND,2005-04-01,2005-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,45.826340,I,base year is 2015
IND,2006-04-01,2006-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,47.791411,I,base year is 2015
IND,2007-04-01,2007-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,50.725561,I,base year is 2015
IND,2008-04-01,2008-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,54.373590,I,base year is 2015
IND,2009-04-01,2009-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,58.724618,I,base year is 2015
IND,2010-04-01,2010-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,65.918132,I,base year is 2015
IND,2011-04-01,2011-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,69.671934,A,base year is 2015
IND,2012-04-01,2012-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,76.333480,A,base year is 2015
IND,2013-04-01,2013-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,84.405706,A,base year is 2015
IND,2014-04-01,2014-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,92.164448,A,base year is 2015
IND,2015-04-01,2015-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,97.180200,A,base year is 2015
IND,2016-04-01,2016-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,103.293148,A,base year is 2015
IND,2017-04-01,2017-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,104.625457,A,base year is 2015
IND,2018-04-01,2018-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,107.760303,A,base year is 2015
IND,2019-04-01,2019-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,109.249354,A,base year is 2015
IND,2020-04-01,2020-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,120.691539,A,base year is 2015
IND,2021-04-01,2021-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,123.826384,A,base year is 2015
IND,2022-04-01,2022-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,133.857889,A,base year is 2015
IND,2023-04-01,2023-04-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,139.422239,X,base year is 2015
IND,2000-05-01,2000-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,38.659287,I,base year is 2015
IND,2001-05-01,2001-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,39.550723,I,base year is 2015
IND,2002-05-01,2002-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,41.247966,I,base year is 2015
IND,2003-05-01,2003-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,43.019829,I,base year is 2015
IND,2004-05-01,2004-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,44.144205,I,base year is 2015
IND,2005-05-01,2005-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,45.666354,I,base year is 2015
IND,2006-05-01,2006-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,48.158980,I,base year is 2015
IND,2007-05-01,2007-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,51.091321,I,base year is 2015
IND,2008-05-01,2008-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,54.737252,I,base year is 2015
IND,2009-05-01,2009-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,59.085968,I,base year is 2015
IND,2010-05-01,2010-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,66.633791,I,base year is 2015
IND,2011-05-01,2011-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,70.142161,A,base year is 2015
IND,2012-05-01,2012-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,77.117191,A,base year is 2015
IND,2013-05-01,2013-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,85.581273,A,base year is 2015
IND,2014-05-01,2014-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,93.183273,A,base year is 2015
IND,2015-05-01,2015-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,97.963911,A,base year is 2015
IND,2016-05-01,2016-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,105.017313,A,base year is 2015
IND,2017-05-01,2017-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,104.782200,A,base year is 2015
IND,2018-05-01,2018-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,108.230529,A,base year is 2015
IND,2019-05-01,2019-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,110.424921,A,base year is 2015
IND,2020-05-01,2020-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,119.672714,A,base year is 2015
IND,2021-05-01,2021-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,125.942405,A,base year is 2015
IND,2022-05-01,2022-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,135.817167,A,base year is 2015
IND,2023-05-01,2023-05-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,140.362692,X,base year is 2015
IND,2000-06-01,2000-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,38.821490,I,base year is 2015
IND,2001-06-01,2001-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,40.036267,I,base year is 2015
IND,2002-06-01,2002-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,41.570589,I,base year is 2015
IND,2003-06-01,2003-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,43.260971,I,base year is 2015
IND,2004-06-01,2004-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,44.465020,I,base year is 2015
IND,2005-06-01,2005-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,45.826340,I,base year is 2015
IND,2006-06-01,2006-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,48.893422,I,base year is 2015
IND,2007-06-01,2007-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,51.456864,I,base year is 2015
IND,2008-06-01,2008-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,55.100713,I,base year is 2015
IND,2009-06-01,2009-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,59.808126,I,base year is 2015
IND,2010-06-01,2010-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,67.348801,I,base year is 2015
IND,2011-06-01,2011-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,70.925872,A,base year is 2015
IND,2012-06-01,2012-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,78.449500,A,base year is 2015
IND,2013-06-01,2013-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,87.932407,A,base year is 2015
IND,2014-06-01,2014-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,94.358840,A,base year is 2015
IND,2015-06-01,2015-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,99.766447,A,base year is 2015
IND,2016-06-01,2016-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,107.211705,A,base year is 2015
IND,2017-06-01,2017-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,105.957767,A,base year is 2015
IND,2018-06-01,2018-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,109.249354,A,base year is 2015
IND,2019-06-01,2019-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,111.835601,A,base year is 2015
IND,2020-06-01,2020-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,120.691539,A,base year is 2015
IND,2021-06-01,2021-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,127.431456,A,base year is 2015
IND,2022-06-01,2022-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,137.071105,A,base year is 2015
IND,2023-06-01,2023-06-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,143.497538,X,base year is 2015
IND,2000-07-01,2000-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,39.064703,I,base year is 2015
IND,2001-07-01,2001-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,40.521302,I,base year is 2015
IND,2002-07-01,2002-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,41.973568,I,base year is 2015
IND,2003-07-01,2003-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,43.582314,I,base year is 2015
IND,2004-07-01,2004-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,44.865761,I,base year is 2015
IND,2005-07-01,2005-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,46.545675,I,base year is 2015
IND,2006-07-01,2006-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,49.260298,I,base year is 2015
IND,2007-07-01,2007-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,52.187303,I,base year is 2015
IND,2008-07-01,2008-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,56.189916,I,base year is 2015
IND,2009-07-01,2009-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,62.330010,I,base year is 2015
IND,2010-07-01,2010-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,68.776937,I,base year is 2015
IND,2011-07-01,2011-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,71.944697,A,base year is 2015
IND,2012-07-01,2012-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,80.173665,A,base year is 2015
IND,2013-07-01,2013-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,89.891685,A,base year is 2015
IND,2014-07-01,2014-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,97.728798,A,base year is 2015
IND,2015-07-01,2015-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.471788,A,base year is 2015
IND,2016-07-01,2016-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,108.465643,A,base year is 2015
IND,2017-07-01,2017-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,108.935870,A,base year is 2015
IND,2018-07-01,2018-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,110.816777,A,base year is 2015
IND,2019-07-01,2019-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,113.403024,A,base year is 2015
IND,2020-07-01,2020-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,123.042673,A,base year is 2015
IND,2021-07-01,2021-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,128.528652,A,base year is 2015
IND,2022-07-01,2022-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,137.149476,A,base year is 2015
IND,2023-07-01,2023-07-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,151.648135,X,base year is 2015
