GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NTD_YAWSNUM,Number of cases of yaws reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3425,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CIV,2011,2011,Côte d'Ivoire,,3343,3343.00000,,,,,
NTD_YAWSNUM,Number of cases of yaws reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3425,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CIV,2012,2012,Côte d'Ivoire,,3092,3092.00000,,,,,
NTD_YAWSNUM,Number of cases of yaws reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3425,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,2256,2256.00000,,,,,
NTD_LEISHVNUM,Number of cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3759,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,0,0.00000,,,,,
NTD_LEISHVNUM,Number of cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3759,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,0,0.00000,,,,,
NTD_LEISHVNUM,Number of cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3759,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,0,0.00000,,,,,
NTD_LEISHVNUM,Number of cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3759,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,0,0.00000,,,,,
NTD_LEISHVNUM,Number of cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3759,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Côte d'Ivoire,,No data,,,,,,
NTD_LEISHVNUM,Number of cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3759,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CIV,2010,2010,Côte d'Ivoire,,No data,,,,,,
NTD_LEISHVNUM,Number of cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3759,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CIV,2011,2011,Côte d'Ivoire,,No data,,,,,,
NTD_LEISHVNUM,Number of cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3759,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CIV,2012,2012,Côte d'Ivoire,,No data,,,,,,
NTD_ONCTREAT,Reported number of individuals treated for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4423,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,No data,,,,,,
NTD_ONCTREAT,Reported number of individuals treated for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4423,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,No data,,,,,,
NTD_ONCTREAT,Reported number of individuals treated for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4423,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,No data,,,,,,
NTD_ONCHEMO,Estimated number of individuals in the country requiring preventive chemotherapy for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4421,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,2285120,2285120.00000,,,,,
NTD_ONCTREAT,Reported number of individuals treated for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4423,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,1001818,1001818.00000,,,,,
NTD_LEISHCNUM,Number of cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3760,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,No data,,,,,,
NTD_LEISHVNUM,Number of cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3759,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,No data,,,,,,
NTD_ONCHEMO,Estimated number of individuals in the country requiring preventive chemotherapy for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4421,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,2335027,2335027.00000,,,,,
NTD_ONCTREAT,Reported number of individuals treated for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4423,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,1865273,1865273.00000,,,,,
NTD_ONCHEMO,Estimated number of individuals in the country requiring preventive chemotherapy for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4421,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,3096711,3096711.00000,,,,,
NTD_ONCTREAT,Reported number of individuals treated for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4423,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,2107463,2107463.00000,,,,,
NTD_LEISHCNUM,Number of cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3760,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,No data,,,,,,
NTD_LEISHCNUM,Number of cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3760,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,No data,,,,,,
NTD_LEISHVNUM,Number of cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3759,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,No data,,,,,,
NTD_LEISHVNUM,Number of cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3759,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,No data,,,,,,
NTD_LEISHVNUM,Number of cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3759,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Côte d'Ivoire,,No data,,,,,,
NTD_ONCHEMO,Estimated number of individuals in the country requiring preventive chemotherapy for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4421,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Côte d'Ivoire,,3069563,3069563.00000,,,,,
NTD_ONCTREAT,Reported number of individuals treated for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4423,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Côte d'Ivoire,,2929230,2929230.00000,,,,,
NTD_YAWSNUM,Number of cases of yaws reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3425,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,2650,2650.00000,,,,,
NTD_YAWSNUM,Number of cases of yaws reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3425,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,1940,1940.00000,,,,,
NTD_YAWSNUM,Number of cases of yaws reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3425,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Côte d'Ivoire,,1581,1581.00000,,,,,
NTD_ONCHEMO,Estimated number of individuals in the country requiring preventive chemotherapy for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4421,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Côte d'Ivoire,,3096211,3096211.00000,,,,,
NTD_ONCTREAT,Reported number of individuals treated for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4423,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Côte d'Ivoire,,3096211,3096211.00000,,,,,
NTD_ONCHEMO,Estimated number of individuals in the country requiring preventive chemotherapy for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4421,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Côte d'Ivoire,,4185263,4185263.00000,,,,,
NTD_ONCTREAT,Reported number of individuals treated for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4423,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Côte d'Ivoire,,4134441,4134441.00000,,,,,
NTD_LEISHVNUM,Number of cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3759,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Côte d'Ivoire,,No data,,,,,,
NTD_LEISHCNUM,Number of cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3760,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Côte d'Ivoire,,0,0.00000,,,,,
NTD_LEISHCNUM,Number of cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3760,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Côte d'Ivoire,,0,0.00000,,,,,
NTD_LEISHCNUM,Number of cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3760,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Côte d'Ivoire,,No data,,,,,,
NTD_YAWSNUM_CONF,Number of confirmed yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5599,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Côte d'Ivoire,,15,15.00000,,,,,
NTD_YAWSNUM_CONF,Number of confirmed yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5599,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Côte d'Ivoire,,30,30.00000,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,No data,,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Côte d'Ivoire,,No data,,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CIV,2010,2010,Côte d'Ivoire,,3740,3740.00000,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CIV,2011,2011,Côte d'Ivoire,,3343,3343.00000,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CIV,2012,2012,Côte d'Ivoire,,3092,3092.00000,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,2256,2256.00000,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,2650,2650.00000,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,1940,1940.00000,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Côte d'Ivoire,,1581,1581.00000,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Côte d'Ivoire,,1749,1749.00000,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CIV,2018,2018,Côte d'Ivoire,,3240,3240.00000,,,,,
NTD_ONCHEMO,Estimated number of individuals in the country requiring preventive chemotherapy for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4421,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Côte d'Ivoire,,3829278,3829278.00000,,,,,
NTD_ONCTREAT,Reported number of individuals treated for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4423,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Côte d'Ivoire,,3648272,3648272.00000,,,,,
NTD_LEISHCNUM,Number of cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3760,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Côte d'Ivoire,,No data,,,,,,
NTD_LEISHVNUM,Number of cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3759,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Côte d'Ivoire,,No data,,,,,,
NTD_YAWSEND,Status of yaws endemicity,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3424,PUBLISHED,Published,,2020,2020,,AFR,Africa,,CIV,2020,2020,Côte d'Ivoire,,Currently endemic,,,,,,
NTD_YAWSNUM_CONF,Number of confirmed yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5599,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Côte d'Ivoire,,No data,,,,,,
NTD_YAWSNUM_CONF,Number of confirmed yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5599,PUBLISHED,Published,,2020,2020,,AFR,Africa,,CIV,2020,2020,Côte d'Ivoire,,20,20.00000,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Côte d'Ivoire,,1749,1749.00000,,,,,
NTD_YAWSNUM_SUSP,Number of suspected yaws cases reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5598,PUBLISHED,Published,,2020,2020,,AFR,Africa,,CIV,2020,2020,Côte d'Ivoire,,564,564.00000,,,,,
NTD_LEISHCNUM,Number of cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3760,PUBLISHED,Published,,2020,2020,,AFR,Africa,,CIV,2020,2020,Côte d'Ivoire,,No data,,,,,,
NTD_LEISHCNUM_IM,Number of imported cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4485,PUBLISHED,Published,,2020,2020,,AFR,Africa,,CIV,2020,2020,Côte d'Ivoire,,No data,,,,,,
NTD_LEISHVNUM,Number of cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3759,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Côte d'Ivoire,,No data,,,,,,
NTD_LEISHVNUM,Number of cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3759,PUBLISHED,Published,,2020,2020,,AFR,Africa,,CIV,2020,2020,Côte d'Ivoire,,No data,,,,,,
NTD_LEISHVNUM_IM,Number of imported cases of visceral leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4484,PUBLISHED,Published,,2020,2020,,AFR,Africa,,CIV,2020,2020,Côte d'Ivoire,,No data,,,,,,
NTD_LEISHCEND,Status of endemicity of cutaneous leishmaniasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3761,PUBLISHED,Published,,2020,2020,,AFR,Africa,,CIV,2020,2020,Côte d'Ivoire,,Endemic,,,,,,
NTD_LEISHVEND,Status of endemicity of visceral leishmaniasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3762,PUBLISHED,Published,,2020,2020,,AFR,Africa,,CIV,2020,2020,Côte d'Ivoire,,Endemic,,,,,,
NTD_ONCHSTATUS,Status of endemicity of onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4424,PUBLISHED,Published,,2020,2020,,AFR,Africa,,CIV,2020,2020,Côte d'Ivoire,,Endemic,,,,,,
NTD_ONCHEMO,Estimated number of individuals in the country requiring preventive chemotherapy for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4421,PUBLISHED,Published,,2020,2020,,AFR,Africa,,CIV,2020,2020,Côte d'Ivoire,,19168741,,,,,,
NTD_ONCTREAT,Reported number of individuals treated for onchocerciasis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4423,PUBLISHED,Published,,2020,2020,,AFR,Africa,,CIV,2020,2020,Côte d'Ivoire,,14280081,,,,,,
