INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
200144,SVN,2008,247.67800,,
200144,SVN,2009,240.18000,,
200144,SVN,2010,232.47900,,
200144,SVN,2011,225.38500,,
200144,SVN,2012,218.79600,,
200144,SVN,2013,212.68600,,
200144,SVN,2014,207.09200,,
200144,SVN,2015,202.09900,,
200144,SVN,2016,197.48900,,
200144,SVN,2017,193.68600,,
200144,SVN,2018,190.80000,,
200144,SVN,2019,188.95800,,
200151,SVN,1970,164.58400,,
200151,SVN,1971,170.41500,,
200151,SVN,1972,176.07500,,
200151,SVN,1973,181.51400,,
200151,SVN,1974,186.62800,,
200151,SVN,1975,191.32400,,
200151,SVN,1976,196.03500,,
200151,SVN,1977,200.58100,,
200151,SVN,1978,204.61400,,
200151,SVN,1979,207.49100,,
200151,SVN,1980,208.90200,,
200151,SVN,1981,207.58900,,
200151,SVN,1982,204.15300,,
200151,SVN,1983,199.26800,,
200151,SVN,1984,194.62700,,
200151,SVN,1985,191.63200,,
200151,SVN,1986,193.97300,,
200151,SVN,1987,198.13700,,
200151,SVN,1988,203.43900,,
200151,SVN,1989,208.77000,,
200151,SVN,1990,213.48700,,
200151,SVN,1991,220.31700,,
200151,SVN,1992,226.60600,,
200151,SVN,1993,232.53000,,
200151,SVN,1994,238.48600,,
200151,SVN,1995,244.76300,,
200151,SVN,1996,252.33800,,
200151,SVN,1997,259.93600,,
200151,SVN,1998,267.33200,,
200151,SVN,1999,274.23000,,
200151,SVN,2000,280.46800,,
200151,SVN,2001,286.75900,,
200151,SVN,2002,292.55400,,
200151,SVN,2003,298.08000,,
200151,SVN,2004,303.58800,,
200151,SVN,2005,309.27300,,
200151,SVN,2006,315.81600,,
200151,SVN,2007,322.42400,,
200151,SVN,2008,328.93300,,
200151,SVN,2009,335.14500,,
200151,SVN,2010,341.01200,,
200151,SVN,2011,346.68400,,
200151,SVN,2012,352.00600,,
200151,SVN,2013,357.67100,,
200151,SVN,2014,364.54100,,
200151,SVN,2015,373.09100,,
200151,SVN,2016,383.33000,,
200151,SVN,2017,394.99900,,
200151,SVN,2018,407.39900,,
200151,SVN,2019,419.60300,,
200343,SVN,1970,402.76900,,
200343,SVN,1971,401.37800,,
200343,SVN,1972,402.98200,,
200343,SVN,1973,406.55300,,
200343,SVN,1974,410.36800,,
200343,SVN,1975,413.56400,,
200343,SVN,1976,417.44800,,
200343,SVN,1977,420.42100,,
200343,SVN,1978,423.03800,,
200343,SVN,1979,425.94800,,
200343,SVN,1980,429.30500,,
200343,SVN,1981,432.93400,,
200343,SVN,1982,435.46000,,
200343,SVN,1983,436.98600,,
200343,SVN,1984,437.58300,,
200343,SVN,1985,437.16600,,
200343,SVN,1986,434.94900,,
200343,SVN,1987,432.71000,,
200343,SVN,1988,429.48700,,
200343,SVN,1989,424.04600,,
200343,SVN,1990,415.88600,,
200343,SVN,1991,408.28200,,
200343,SVN,1992,398.00300,,
200343,SVN,1993,385.98000,,
200343,SVN,1994,373.83700,,
200343,SVN,1995,362.61700,,
200343,SVN,1996,350.59000,,
200343,SVN,1997,340.25600,,
200343,SVN,1998,331.16600,,
200343,SVN,1999,322.40500,,
200343,SVN,2000,313.52600,,
200343,SVN,2001,305.52300,,
200343,SVN,2002,297.05400,,
200343,SVN,2003,288.93900,,
200343,SVN,2004,282.54000,,
200343,SVN,2005,278.67300,,
200343,SVN,2006,276.22200,,
200343,SVN,2007,276.77800,,
200343,SVN,2008,279.54400,,
200343,SVN,2009,282.92100,,
200343,SVN,2010,285.87400,,
200343,SVN,2011,291.06100,,
200343,SVN,2012,294.74900,,
200343,SVN,2013,297.56500,,
200343,SVN,2014,300.49300,,
200343,SVN,2015,303.84400,,
200343,SVN,2016,306.54700,,
200343,SVN,2017,309.42800,,
200343,SVN,2018,312.12800,,
200343,SVN,2019,313.99400,,
200345,SVN,1970,811.72200,,
200345,SVN,1971,817.77200,,
200345,SVN,1972,825.22300,,
200345,SVN,1973,834.08100,,
200345,SVN,1974,844.32300,,
200345,SVN,1975,855.74400,,
200345,SVN,1976,862.91400,,
200345,SVN,1977,871.50800,,
200345,SVN,1978,882.00100,,
200345,SVN,1979,894.81400,,
200345,SVN,1980,910.11600,,
200345,SVN,1981,929.18800,,
200345,SVN,1982,951.61500,,
200345,SVN,1983,976.02000,,
200345,SVN,1984,1000.10300,,
200345,SVN,1985,1022.12600,,
200345,SVN,1986,1038.38700,,
200345,SVN,1987,1051.42700,,
200345,SVN,1988,1062.18500,,
200345,SVN,1989,1071.96300,,
200345,SVN,1990,1081.31900,,
200345,SVN,1991,1084.87100,,
200345,SVN,1992,1087.29900,,
200345,SVN,1993,1088.93100,,
200345,SVN,1994,1089.89600,,
200345,SVN,1995,1090.45200,,
200345,SVN,1996,1091.45800,,
200345,SVN,1997,1092.41500,,
200345,SVN,1998,1093.92700,,
200345,SVN,1999,1096.95900,,
200345,SVN,2000,1101.94400,,
200345,SVN,2001,1106.54900,,
200345,SVN,2002,1113.33900,,
200345,SVN,2003,1121.79400,,
200345,SVN,2004,1130.96900,,
200345,SVN,2005,1140.25400,,
200345,SVN,2006,1149.29300,,
200345,SVN,2007,1158.19300,,
200345,SVN,2008,1166.89700,,
200345,SVN,2009,1175.55800,,
200345,SVN,2010,1183.97200,,
200345,SVN,2011,1188.15700,,
200345,SVN,2012,1192.27200,,
200345,SVN,2013,1195.18800,,
200345,SVN,2014,1195.36200,,
200345,SVN,2015,1192.16500,,
200345,SVN,2016,1186.84400,,
200345,SVN,2017,1178.28100,,
200345,SVN,2018,1167.51000,,
200345,SVN,2019,1156.09900,,
NY.GDP.DEFL.ZS,SVN,1990,3.50367,,
NY.GDP.DEFL.ZS,SVN,1991,6.82963,,
NY.GDP.DEFL.ZS,SVN,1992,21.04741,,
NY.GDP.DEFL.ZS,SVN,1993,28.85160,,
NY.GDP.DEFL.ZS,SVN,1994,35.36895,,
NY.GDP.DEFL.ZS,SVN,1995,44.35420,,
NY.GDP.DEFL.ZS,SVN,1996,49.43385,,
NY.GDP.DEFL.ZS,SVN,1997,53.60154,,
NY.GDP.DEFL.ZS,SVN,1998,57.58308,,
NY.GDP.DEFL.ZS,SVN,1999,61.34407,,
NY.GDP.DEFL.ZS,SVN,2000,64.75803,,
NY.GDP.DEFL.ZS,SVN,2001,70.37593,,
NY.GDP.DEFL.ZS,SVN,2002,75.71161,,
NY.GDP.DEFL.ZS,SVN,2003,79.98209,,
NY.GDP.DEFL.ZS,SVN,2004,82.67024,,
NY.GDP.DEFL.ZS,SVN,2005,83.92731,,
NY.GDP.DEFL.ZS,SVN,2006,85.79141,,
NY.GDP.DEFL.ZS,SVN,2007,89.37533,,
NY.GDP.DEFL.ZS,SVN,2008,93.36649,,
NY.GDP.DEFL.ZS,SVN,2009,96.54065,,
NY.GDP.DEFL.ZS,SVN,2010,95.54694,,
NY.GDP.DEFL.ZS,SVN,2011,96.54065,,
NY.GDP.DEFL.ZS,SVN,2012,97.00312,,
NY.GDP.DEFL.ZS,SVN,2013,98.55551,,
NY.GDP.DEFL.ZS,SVN,2014,99.00496,,
NY.GDP.DEFL.ZS,SVN,2015,100.00000,,
NY.GDP.DEFL.ZS,SVN,2016,100.75141,,
NY.GDP.DEFL.ZS,SVN,2017,102.34521,,
NY.GDP.DEFL.ZS,SVN,2018,104.62607,,
NY.GDP.DEFL.ZS,SVN,2019,107.15729,,
NY.GDP.MKTP.CD,SVN,1990,18198205508.47460,,
NY.GDP.MKTP.CD,SVN,1991,13263688695.65220,,
NY.GDP.MKTP.CD,SVN,1992,13101056603.77360,,
NY.GDP.MKTP.CD,SVN,1993,13258920423.28040,,
NY.GDP.MKTP.CD,SVN,1994,15049621395.34880,,
NY.GDP.MKTP.CD,SVN,1995,21352223817.22600,,
NY.GDP.MKTP.CD,SVN,1996,21507233002.83290,,
NY.GDP.MKTP.CD,SVN,1997,20763101590.63630,,
NY.GDP.MKTP.CD,SVN,1998,22146232111.94460,,
NY.GDP.MKTP.CD,SVN,1999,22711383651.94460,,
NY.GDP.MKTP.CD,SVN,2000,20289627636.67670,,
NY.GDP.MKTP.CD,SVN,2001,20876309575.51830,,
NY.GDP.MKTP.CD,SVN,2002,23489889975.06230,,
NY.GDP.MKTP.CD,SVN,2003,29634713062.59400,,
NY.GDP.MKTP.CD,SVN,2004,34414784504.23520,,
NY.GDP.MKTP.CD,SVN,2005,36206396343.73830,,
NY.GDP.MKTP.CD,SVN,2006,39481044912.80890,,
NY.GDP.MKTP.CD,SVN,2007,48006373117.98521,,
NY.GDP.MKTP.CD,SVN,2008,55552508715.39480,,
NY.GDP.MKTP.CD,SVN,2009,50368056543.48430,,
NY.GDP.MKTP.CD,SVN,2010,48161250935.01659,,
NY.GDP.MKTP.CD,SVN,2011,51516367349.88660,,
NY.GDP.MKTP.CD,SVN,2012,46580457470.27690,,
NY.GDP.MKTP.CD,SVN,2013,48401896409.98420,,
NY.GDP.MKTP.CD,SVN,2014,49930685013.46030,,
NY.GDP.MKTP.CD,SVN,2015,43090173061.97131,,
NY.GDP.MKTP.CD,SVN,2016,44651537259.97310,,
NY.GDP.MKTP.CD,SVN,2017,48561672400.84370,,
NY.GDP.MKTP.CD,SVN,2018,54034358544.26220,,
NY.GDP.MKTP.CD,SVN,2019,53742159516.92780,,
NY.GDP.MKTP.CN,SVN,1990,858955300,,
NY.GDP.MKTP.CN,SVN,1991,1525324200,,
NY.GDP.MKTP.CN,SVN,1992,4443878400,,
NY.GDP.MKTP.CN,SVN,1993,6264839900,,
NY.GDP.MKTP.CN,SVN,1994,8089171500,,
NY.GDP.MKTP.CN,SVN,1995,10560809900,,
NY.GDP.MKTP.CN,SVN,1996,12147285200.00000,,
NY.GDP.MKTP.CN,SVN,1997,13836530900,,
NY.GDP.MKTP.CN,SVN,1998,15351768100,,
NY.GDP.MKTP.CN,SVN,1999,17226584500,,
NY.GDP.MKTP.CN,SVN,2000,18853122000,,
NY.GDP.MKTP.CN,SVN,2001,21147701600,,
NY.GDP.MKTP.CN,SVN,2002,23548614700.00000,,
NY.GDP.MKTP.CN,SVN,2003,25613282500.00000,,
NY.GDP.MKTP.CN,SVN,2004,27628189000,,
NY.GDP.MKTP.CN,SVN,2005,29113563300,,
NY.GDP.MKTP.CN,SVN,2006,31470340900.00000,,
NY.GDP.MKTP.CN,SVN,2007,35073456200,,
NY.GDP.MKTP.CN,SVN,2008,37925697700,,
NY.GDP.MKTP.CN,SVN,2009,36254927100,,
NY.GDP.MKTP.CN,SVN,2010,36363909400,,
NY.GDP.MKTP.CN,SVN,2011,37058569500,,
NY.GDP.MKTP.CN,SVN,2012,36253272000,,
NY.GDP.MKTP.CN,SVN,2013,36454332700,,
NY.GDP.MKTP.CN,SVN,2014,37634292000,,
NY.GDP.MKTP.CN,SVN,2015,38852640700,,
NY.GDP.MKTP.CN,SVN,2016,40366558200,,
NY.GDP.MKTP.CN,SVN,2017,42987059900,,
NY.GDP.MKTP.CN,SVN,2018,45754817900,,
NY.GDP.MKTP.CN,SVN,2019,48006595100,,
NY.GDP.MKTP.KD,SVN,1990,31023523662.40420,,
NY.GDP.MKTP.KD,SVN,1991,28262396814.54700,,
NY.GDP.MKTP.KD,SVN,1992,26718224495.12960,,
NY.GDP.MKTP.KD,SVN,1993,27477935278.25690,,
NY.GDP.MKTP.KD,SVN,1994,28941818902.45880,,
NY.GDP.MKTP.KD,SVN,1995,30130505873.71730,,
NY.GDP.MKTP.KD,SVN,1996,31095586571.87580,,
NY.GDP.MKTP.KD,SVN,1997,32665849752.92840,,
NY.GDP.MKTP.KD,SVN,1998,33737083239.81840,,
NY.GDP.MKTP.KD,SVN,1999,35536169499.61520,,
NY.GDP.MKTP.KD,SVN,2000,36841188769.11710,,
NY.GDP.MKTP.KD,SVN,2001,38026208095.06360,,
NY.GDP.MKTP.KD,SVN,2002,39359254613.34360,,
NY.GDP.MKTP.KD,SVN,2003,40524390981.46300,,
NY.GDP.MKTP.KD,SVN,2004,42290927411.11310,,
NY.GDP.MKTP.KD,SVN,2005,43897124354.38590,,
NY.GDP.MKTP.KD,SVN,2006,46419627362.30210,,
NY.GDP.MKTP.KD,SVN,2007,49659792750.76820,,
NY.GDP.MKTP.KD,SVN,2008,51402772629.67780,,
NY.GDP.MKTP.KD,SVN,2009,47522665837.17930,,
NY.GDP.MKTP.KD,SVN,2010,48161250935.01659,,
NY.GDP.MKTP.KD,SVN,2011,48576077779.55790,,
NY.GDP.MKTP.KD,SVN,2012,47293941969.48730,,
NY.GDP.MKTP.KD,SVN,2013,46807153071.60770,,
NY.GDP.MKTP.KD,SVN,2014,48102849033.10130,,
NY.GDP.MKTP.KD,SVN,2015,49165961260.17751,,
NY.GDP.MKTP.KD,SVN,2016,50700774965.61270,,
NY.GDP.MKTP.KD,SVN,2017,53151337559.33590,,
NY.GDP.MKTP.KD,SVN,2018,55340225435.03650,,
NY.GDP.MKTP.KD,SVN,2019,56692182668.14150,,
NY.GDP.MKTP.KD.ZG,SVN,1991,-8.90011,,
NY.GDP.MKTP.KD.ZG,SVN,1992,-5.46370,,
NY.GDP.MKTP.KD.ZG,SVN,1993,2.84342,,
NY.GDP.MKTP.KD.ZG,SVN,1994,5.32749,,
NY.GDP.MKTP.KD.ZG,SVN,1995,4.10716,,
NY.GDP.MKTP.KD.ZG,SVN,1996,3.20300,,
NY.GDP.MKTP.KD.ZG,SVN,1997,5.04979,,
NY.GDP.MKTP.KD.ZG,SVN,1998,3.27937,,
NY.GDP.MKTP.KD.ZG,SVN,1999,5.33267,,
NY.GDP.MKTP.KD.ZG,SVN,2000,3.67237,,
NY.GDP.MKTP.KD.ZG,SVN,2001,3.21656,,
NY.GDP.MKTP.KD.ZG,SVN,2002,3.50560,,
NY.GDP.MKTP.KD.ZG,SVN,2003,2.96026,,
NY.GDP.MKTP.KD.ZG,SVN,2004,4.35919,,
NY.GDP.MKTP.KD.ZG,SVN,2005,3.79797,,
NY.GDP.MKTP.KD.ZG,SVN,2006,5.74640,,
NY.GDP.MKTP.KD.ZG,SVN,2007,6.98016,,
NY.GDP.MKTP.KD.ZG,SVN,2008,3.50984,,
NY.GDP.MKTP.KD.ZG,SVN,2009,-7.54844,,
NY.GDP.MKTP.KD.ZG,SVN,2010,1.34375,,
NY.GDP.MKTP.KD.ZG,SVN,2011,0.86133,,
NY.GDP.MKTP.KD.ZG,SVN,2012,-2.63944,,
NY.GDP.MKTP.KD.ZG,SVN,2013,-1.02928,,
NY.GDP.MKTP.KD.ZG,SVN,2014,2.76816,,
NY.GDP.MKTP.KD.ZG,SVN,2015,2.21008,,
NY.GDP.MKTP.KD.ZG,SVN,2016,3.12170,,
NY.GDP.MKTP.KD.ZG,SVN,2017,4.83338,,
NY.GDP.MKTP.KD.ZG,SVN,2018,4.11822,,
NY.GDP.MKTP.KD.ZG,SVN,2019,2.44299,,
NY.GDP.MKTP.KN,SVN,1990,24515859900,,
NY.GDP.MKTP.KN,SVN,1991,22333922100,,
NY.GDP.MKTP.KN,SVN,1992,21113663800,,
NY.GDP.MKTP.KN,SVN,1993,21714013500,,
NY.GDP.MKTP.KN,SVN,1994,22870824900,,
NY.GDP.MKTP.KN,SVN,1995,23810166400,,
NY.GDP.MKTP.KN,SVN,1996,24572806500,,
NY.GDP.MKTP.KN,SVN,1997,25813682700,,
NY.GDP.MKTP.KN,SVN,1998,26660208400,,
NY.GDP.MKTP.KN,SVN,1999,28081908500,,
NY.GDP.MKTP.KN,SVN,2000,29113179800,,
NY.GDP.MKTP.KN,SVN,2001,30049623000,,
NY.GDP.MKTP.KN,SVN,2002,31103042400.00000,,
NY.GDP.MKTP.KN,SVN,2003,32023773400,,
NY.GDP.MKTP.KN,SVN,2004,33419751500,,
NY.GDP.MKTP.KN,SVN,2005,34689023800,,
NY.GDP.MKTP.KN,SVN,2006,36682392800,,
NY.GDP.MKTP.KN,SVN,2007,39242883400,,
NY.GDP.MKTP.KN,SVN,2008,40620246300,,
NY.GDP.MKTP.KN,SVN,2009,37554051900,,
NY.GDP.MKTP.KN,SVN,2010,38058683900,,
NY.GDP.MKTP.KN,SVN,2011,38386494400,,
NY.GDP.MKTP.KN,SVN,2012,37373306400,,
NY.GDP.MKTP.KN,SVN,2013,36988629000,,
NY.GDP.MKTP.KN,SVN,2014,38012532700,,
NY.GDP.MKTP.KN,SVN,2015,38852640700,,
NY.GDP.MKTP.KN,SVN,2016,40065503500,,
NY.GDP.MKTP.KN,SVN,2017,42002022700,,
NY.GDP.MKTP.KN,SVN,2018,43731757500,,
NY.GDP.MKTP.KN,SVN,2019,44800120800,,
NY.GDP.MKTP.PP.CD,SVN,1990,24691137748.64900,,
NY.GDP.MKTP.PP.CD,SVN,1991,23254374704.61790,,
NY.GDP.MKTP.PP.CD,SVN,1992,22484939131.13870,,
NY.GDP.MKTP.PP.CD,SVN,1993,23672170413.75400,,
NY.GDP.MKTP.PP.CD,SVN,1994,25465754653.72160,,
NY.GDP.MKTP.PP.CD,SVN,1995,27067548088.62920,,
NY.GDP.MKTP.PP.CD,SVN,1996,28403008819.76080,,
NY.GDP.MKTP.PP.CD,SVN,1997,30340741122.45030,,
NY.GDP.MKTP.PP.CD,SVN,1998,31816542489.36290,,
NY.GDP.MKTP.PP.CD,SVN,1999,33876855926.97040,,
NY.GDP.MKTP.PP.CD,SVN,2000,35816494136.37650,,
NY.GDP.MKTP.PP.CD,SVN,2001,37762067050.57810,,
NY.GDP.MKTP.PP.CD,SVN,2002,40372329697.60970,,
NY.GDP.MKTP.PP.CD,SVN,2003,42088620439.20360,,
NY.GDP.MKTP.PP.CD,SVN,2004,45412642735.39120,,
NY.GDP.MKTP.PP.CD,SVN,2005,47716592721.28300,,
NY.GDP.MKTP.PP.CD,SVN,2006,51555225746.20750,,
NY.GDP.MKTP.PP.CD,SVN,2007,55582074447.60160,,
NY.GDP.MKTP.PP.CD,SVN,2008,59839627541.65820,,
NY.GDP.MKTP.PP.CD,SVN,2009,56221915503.35420,,
NY.GDP.MKTP.PP.CD,SVN,2010,57043842484.30911,,
NY.GDP.MKTP.PP.CD,SVN,2011,59391588537.91050,,
NY.GDP.MKTP.PP.CD,SVN,2012,59745699109.91061,,
NY.GDP.MKTP.PP.CD,SVN,2013,61744411397.56130,,
NY.GDP.MKTP.PP.CD,SVN,2014,63653371400.34980,,
NY.GDP.MKTP.PP.CD,SVN,2015,65283414434.97140,,
NY.GDP.MKTP.PP.CD,SVN,2016,69939494147.24410,,
NY.GDP.MKTP.PP.CD,SVN,2017,75734777836.50490,,
NY.GDP.MKTP.PP.CD,SVN,2018,80361841190.10779,,
NY.GDP.MKTP.PP.CD,SVN,2019,84888696324.11670,,
NY.GDP.MKTP.PP.KD,SVN,1990,44205090222.89010,,
NY.GDP.MKTP.PP.KD,SVN,1991,40270789827.01730,,
NY.GDP.MKTP.PP.KD,SVN,1992,38070515047.06840,,
NY.GDP.MKTP.PP.KD,SVN,1993,39153018894.04890,,
NY.GDP.MKTP.PP.KD,SVN,1994,41238891162.71310,,
NY.GDP.MKTP.PP.KD,SVN,1995,42932638635.85820,,
NY.GDP.MKTP.PP.KD,SVN,1996,44307771899.20720,,
NY.GDP.MKTP.PP.KD,SVN,1997,46545223271.51000,,
NY.GDP.MKTP.PP.KD,SVN,1998,48071612519.00670,,
NY.GDP.MKTP.PP.KD,SVN,1999,50635111472.20440,,
NY.GDP.MKTP.PP.KD,SVN,2000,52494619604.76540,,
NY.GDP.MKTP.PP.KD,SVN,2001,54183141088.95830,,
NY.GDP.MKTP.PP.KD,SVN,2002,56082584951.40030,,
NY.GDP.MKTP.PP.KD,SVN,2003,57742775419.61270,,
NY.GDP.MKTP.PP.KD,SVN,2004,60259894464.64690,,
NY.GDP.MKTP.PP.KD,SVN,2005,62548547474.07750,,
NY.GDP.MKTP.PP.KD,SVN,2006,66142835288.24930,,
NY.GDP.MKTP.PP.KD,SVN,2007,70759712626.00330,,
NY.GDP.MKTP.PP.KD,SVN,2008,73243266191.43060,,
NY.GDP.MKTP.PP.KD,SVN,2009,67714543126.20699,,
NY.GDP.MKTP.PP.KD,SVN,2010,68624456267.34699,,
NY.GDP.MKTP.PP.KD,SVN,2011,69215538643.71970,,
NY.GDP.MKTP.PP.KD,SVN,2012,67388636910.08930,,
NY.GDP.MKTP.PP.KD,SVN,2013,66695016566.23560,,
NY.GDP.MKTP.PP.KD,SVN,2014,68541240015.98090,,
NY.GDP.MKTP.PP.KD,SVN,2015,70056057366.40030,,
NY.GDP.MKTP.PP.KD,SVN,2016,72242997156.42529,,
NY.GDP.MKTP.PP.KD,SVN,2017,75734777836.50490,,
NY.GDP.MKTP.PP.KD,SVN,2018,78853700982.89121,,
NY.GDP.MKTP.PP.KD,SVN,2019,80780090522.55911,,
NY.GDP.PCAP.CD,SVN,1990,9107.47708,,
NY.GDP.PCAP.CD,SVN,1991,6633.73828,,
NY.GDP.PCAP.CD,SVN,1992,6562.01840,,
NY.GDP.PCAP.CD,SVN,1993,6656.93338,,
NY.GDP.PCAP.CD,SVN,1994,7564.74118,,
NY.GDP.PCAP.CD,SVN,1995,10730.45091,,
NY.GDP.PCAP.CD,SVN,1996,10815.11122,,
NY.GDP.PCAP.CD,SVN,1997,10454.96556,,
NY.GDP.PCAP.CD,SVN,1998,11175.77110,,
NY.GDP.PCAP.CD,SVN,1999,11452.78279,,
NY.GDP.PCAP.CD,SVN,2000,10201.30354,,
NY.GDP.PCAP.CD,SVN,2001,10479.75943,,
NY.GDP.PCAP.CD,SVN,2002,11777.15551,,
NY.GDP.PCAP.CD,SVN,2003,14849.03695,,
NY.GDP.PCAP.CD,SVN,2004,17233.13856,,
NY.GDP.PCAP.CD,SVN,2005,18098.90873,,
NY.GDP.PCAP.CD,SVN,2006,19672.96549,,
NY.GDP.PCAP.CD,SVN,2007,23787.64669,,
NY.GDP.PCAP.CD,SVN,2008,27483.33695,,
NY.GDP.PCAP.CD,SVN,2009,24694.23056,,
NY.GDP.PCAP.CD,SVN,2010,23509.54339,,
NY.GDP.PCAP.CD,SVN,2011,25095.13263,,
NY.GDP.PCAP.CD,SVN,2012,22643.10025,,
NY.GDP.PCAP.CD,SVN,2013,23496.60231,,
NY.GDP.PCAP.CD,SVN,2014,24214.92207,,
NY.GDP.PCAP.CD,SVN,2015,20881.76677,,
NY.GDP.PCAP.CD,SVN,2016,21622.58068,,
NY.GDP.PCAP.CD,SVN,2017,23500.75223,,
NY.GDP.PCAP.CD,SVN,2018,26054.54210,,
NY.GDP.PCAP.CD,SVN,2019,25739.24781,,
NY.GDP.PCAP.CN,SVN,1990,429.87292,,
NY.GDP.PCAP.CN,SVN,1991,762.87990,,
NY.GDP.PCAP.CN,SVN,1992,2225.83664,,
NY.GDP.PCAP.CN,SVN,1993,3145.40102,,
NY.GDP.PCAP.CN,SVN,1994,4066.04839,,
NY.GDP.PCAP.CN,SVN,1995,5307.28102,,
NY.GDP.PCAP.CN,SVN,1996,6108.37482,,
NY.GDP.PCAP.CN,SVN,1997,6967.18905,,
NY.GDP.PCAP.CN,SVN,1998,7747.04453,,
NY.GDP.PCAP.CN,SVN,1999,8686.93575,,
NY.GDP.PCAP.CN,SVN,2000,9479.05125,,
NY.GDP.PCAP.CN,SVN,2001,10615.99631,,
NY.GDP.PCAP.CN,SVN,2002,11806.59840,,
NY.GDP.PCAP.CN,SVN,2003,12834.02264,,
NY.GDP.PCAP.CN,SVN,2004,13834.76364,,
NY.GDP.PCAP.CN,SVN,2005,14553.33251,,
NY.GDP.PCAP.CN,SVN,2006,15681.32079,,
NY.GDP.PCAP.CN,SVN,2007,17379.25467,,
NY.GDP.PCAP.CN,SVN,2008,18762.87414,,
NY.GDP.PCAP.CN,SVN,2009,17774.90715,,
NY.GDP.PCAP.CN,SVN,2010,17750.76206,,
NY.GDP.PCAP.CN,SVN,2011,18052.31550,,
NY.GDP.PCAP.CN,SVN,2012,17622.98004,,
NY.GDP.PCAP.CN,SVN,2013,17696.68177,,
NY.GDP.PCAP.CN,SVN,2014,18251.53105,,
NY.GDP.PCAP.CN,SVN,2015,18828.23214,,
NY.GDP.PCAP.CN,SVN,2016,19547.57249,,
NY.GDP.PCAP.CN,SVN,2017,20802.99532,,
NY.GDP.PCAP.CN,SVN,2018,22062.27411,,
NY.GDP.PCAP.CN,SVN,2019,22992.25895,,
NY.GDP.PCAP.PP.CD,SVN,1990,12356.93107,,
NY.GDP.PCAP.PP.CD,SVN,1991,11630.50786,,
NY.GDP.PCAP.PP.CD,SVN,1992,11262.18966,,
