ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GUY,367610,Treatment of diarrhea: don't know or missing,0.6,1,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2009,DHS,179,213,,,
GUY,610410,Number of children born in the last five (or three) years,134,0,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2009,DHS,,153,,,
GUY,367625,Number of children born in the last five (or three) years,179,0,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2009,DHS,,213,,,
GUY,613838,Number of children born in the last five (or three) years (unweighted),153,0,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2009,DHS,134,,,,
GUY,367624,Number of children born in the last five (or three) years (unweighted),213,0,GY,Guyana,2009,GY2009DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2009,DHS,179,,,,
GUY,91602,Feeding practices during diarrhea: Increased amount of fluids,10.7,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,2009,DHS,134,153,,,
GUY,681539,Feeding practices during diarrhea: Increased amount of fluids,13.8,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,2009,DHS,179,213,,,
GUY,91598,Feeding practices during diarrhea: Same amount of fluids,42.2,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,2009,DHS,134,153,,,
GUY,681751,Feeding practices during diarrhea: Same amount of fluids,42.9,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,2009,DHS,179,213,,,
GUY,91599,Feeding practices during diarrhea: Somewhat less fluids,25.9,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLLS,,2009,DHS,134,153,,,
GUY,681535,Feeding practices during diarrhea: Somewhat less fluids,23.4,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLLS,,2009,DHS,179,213,,,
GUY,91600,Feeding practices during diarrhea: Much less fluids,20.6,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLML,,2009,DHS,134,153,,,
GUY,681536,Feeding practices during diarrhea: Much less fluids,19.3,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLML,,2009,DHS,179,213,,,
GUY,91603,Feeding practices during diarrhea: Stopped fluids completely,0.7,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLNO,,2009,DHS,134,153,,,
GUY,681540,Feeding practices during diarrhea: Stopped fluids completely,0.6,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLNO,,2009,DHS,179,213,,,
GUY,91607,Feeding practices during diarrhea: Total,100,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,2009,DHS,134,153,,,
GUY,681541,Feeding practices during diarrhea: Total,100,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,2009,DHS,179,213,,,
GUY,91604,Feeding practices during diarrhea: Increased amount of food,2.5,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,2009,DHS,134,153,,,
GUY,681748,Feeding practices during diarrhea: Increased amount of food,2,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,2009,DHS,179,213,,,
GUY,91590,Feeding practices during diarrhea: Same amount of food,31.9,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,2009,DHS,134,153,,,
GUY,681532,Feeding practices during diarrhea: Same amount of food,31.3,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,2009,DHS,179,213,,,
GUY,91594,Feeding practices during diarrhea: Somewhat less food,26.5,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFLS,,2009,DHS,134,153,,,
GUY,681533,Feeding practices during diarrhea: Somewhat less food,29.4,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFLS,,2009,DHS,179,213,,,
GUY,91595,Feeding practices during diarrhea: Much less food,27.9,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFML,,2009,DHS,134,153,,,
GUY,681534,Feeding practices during diarrhea: Much less food,28.3,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFML,,2009,DHS,179,213,,,
GUY,91596,Feeding practices during diarrhea: Stopped food completely,1.3,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNO,,2009,DHS,134,153,,,
GUY,681538,Feeding practices during diarrhea: Stopped food completely,1.4,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNO,,2009,DHS,179,213,,,
GUY,91584,Feeding practices during diarrhea: Never gave food,8.7,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNV,,2009,DHS,134,153,,,
GUY,681542,Feeding practices during diarrhea: Never gave food,6.6,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNV,,2009,DHS,179,213,,,
GUY,91605,Feeding practices during diarrhea: don't know or missing on food given,1.2,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDK,,2009,DHS,134,153,,,
GUY,681749,Feeding practices during diarrhea: don't know or missing on food given,0.9,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFDK,,2009,DHS,179,213,,,
GUY,91585,Feeding practices during diarrhea: Total,100,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,2009,DHS,134,153,,,
GUY,681543,Feeding practices during diarrhea: Total,100,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,2009,DHS,179,213,,,
GUY,91606,Feeding practices during diarrhea: Given increased fluids and continued feeding,5.7,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,2009,DHS,134,153,,,
GUY,681750,Feeding practices during diarrhea: Given increased fluids and continued feeding,8.9,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,2009,DHS,179,213,,,
GUY,91601,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",34.5,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2009,DHS,134,153,,,
GUY,681537,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",38.9,1,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2009,DHS,179,213,,,
GUY,88060,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,134,0,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,2009,DHS,,153,,,
GUY,685707,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,179,0,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,2009,DHS,,213,,,
GUY,614383,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),153,0,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,2009,DHS,134,,,,
GUY,63392,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),213,0,GY,Guyana,2009,GY2009DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,2009,DHS,179,,,,
GUY,367629,Knowledge of ORS,64.7,1,GY,Guyana,2009,GY2009DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,2009,DHS,1068,1217,,,
GUY,715142,Knowledge of ORS,66.8,1,GY,Guyana,2009,GY2009DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWORS,,2009,DHS,1425,1583,,,
GUY,55993,Number of women with a live birth in the last five years,1068,0,GY,Guyana,2009,GY2009DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,2009,DHS,,1217,,,
GUY,722701,Number of women with a live birth in the last five years,1425,0,GY,Guyana,2009,GY2009DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWNUM,,2009,DHS,,1583,,,
GUY,607374,Number of women with a live birth in the last five years (unweighted),1217,0,GY,Guyana,2009,GY2009DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,2009,DHS,11,,,,
GUY,78264,Number of women with a live birth in the last five years (unweighted),1583,0,GY,Guyana,2009,GY2009DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWUNW,,2009,DHS,23,,,,
