Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ireland,IRL,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,2.01578770388933
Ireland,IRL,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,2.15423423499634
Ireland,IRL,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,2.53396303089418
Ireland,IRL,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,2.987875385334
Ireland,IRL,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,3.17223122967334
Ireland,IRL,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,3.45280057397632
Ireland,IRL,2022,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,2.34505127589677
Ireland,IRL,2021,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,0.728050241511852
Ireland,IRL,2020,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,0.685172124577853
Ireland,IRL,2019,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,2.45897594886027
Ireland,IRL,2018,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,3.13367924406204
Ireland,IRL,2017,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,2.86065210370265
Ireland,IRL,2016,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,2.83613614402905
Ireland,IRL,2015,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,3.25897210522165
Ireland,IRL,2014,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,4.58802514157616
Ireland,IRL,2013,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,5.28667246748875
Ireland,IRL,2012,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,5.24873541503812
Ireland,IRL,2011,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,5.81409932004469
Ireland,IRL,2010,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,6.58950400891418
Ireland,IRL,2009,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,7.53366819340592
Ireland,IRL,2008,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,9.39579923992817
Ireland,IRL,2007,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,9.12040079219106
Ireland,IRL,2006,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,8.54728705661808
Ireland,IRL,2005,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,8.50451531173866
Ireland,IRL,2022,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,213051078453.153
Ireland,IRL,2021,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,206530423102.524
Ireland,IRL,2020,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,82228128304.165
Ireland,IRL,2019,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,49334426192.4225
Ireland,IRL,2018,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,110478912608.434
Ireland,IRL,2017,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,75812167837.1137
Ireland,IRL,2016,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,46909297463.0224
Ireland,IRL,2015,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,84090338216.1261
Ireland,IRL,2014,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,46853579260.2629
Ireland,IRL,2013,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,44816323604.6883
Ireland,IRL,2012,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,39254072935.0494
Ireland,IRL,2011,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,48813620873.011
Ireland,IRL,2010,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,38453010693.2178
Ireland,IRL,2009,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,35648697991.4302
Ireland,IRL,2008,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,23713273170.1521
Ireland,IRL,2007,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,25499501757.0593
Ireland,IRL,2006,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,22888761351.9058
Ireland,IRL,2005,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,23568794531.6351
Ireland,IRL,2022,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,212500679953.504
Ireland,IRL,2021,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,199346904456.277
Ireland,IRL,2020,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,162712899543.289
Ireland,IRL,2019,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,133368399442.72
Ireland,IRL,2018,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,129048225358.846
Ireland,IRL,2017,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,123713642632.927
Ireland,IRL,2016,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,117313005009.281
Ireland,IRL,2015,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,125778291157.023
Ireland,IRL,2014,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,54174979661.9364
Ireland,IRL,2013,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,45759993465.135
Ireland,IRL,2012,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,47356205305.2231
Ireland,IRL,2011,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,60316632292.7485
Ireland,IRL,2010,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,56654462130.4471
Ireland,IRL,2009,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,55494181498.1538
Ireland,IRL,2008,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,45519984660.122
Ireland,IRL,2007,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,39236005523.0471
Ireland,IRL,2006,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,38113650751.1331
Ireland,IRL,2005,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,40017994163.7269
Ireland,IRL,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,206000598933.848
Ireland,IRL,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,205413805438.384
Ireland,IRL,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,157712686281.157
Ireland,IRL,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,131379497566.557
Ireland,IRL,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,110074803207.427
Ireland,IRL,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,77841667224.4484
Ireland,IRL,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,64996685467.5986
Ireland,IRL,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,56637396076.0622
Ireland,IRL,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,56335459610.6109
Ireland,IRL,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,48252395083.4497
Ireland,IRL,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,41369862158.4458
Ireland,IRL,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,44373651592.0384
Ireland,IRL,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,37887919552.958
Ireland,IRL,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,34606389292.7334
Ireland,IRL,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,35911586495.4547
Ireland,IRL,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,30528207524.0552
Ireland,IRL,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,23546153836.9621
Ireland,IRL,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,20114632627.5748
Ireland,IRL,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,57.6985639759868
Ireland,IRL,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,58.04441168661
Ireland,IRL,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,53.6947950566291
Ireland,IRL,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,53.0504376565176
Ireland,IRL,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,49.5667614374916
Ireland,IRL,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,42.4512527439861
Ireland,IRL,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,43.5012081339288
Ireland,IRL,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,42.4762488881024
Ireland,IRL,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,42.5412578716066
Ireland,IRL,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,41.4921123127116
Ireland,IRL,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,39.6988584403302
Ireland,IRL,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,42.5799783511969
Ireland,IRL,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,42.5346393532131
Ireland,IRL,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,41.1838436038914
Ireland,IRL,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,40.3216701930872
Ireland,IRL,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,37.6159344324544
Ireland,IRL,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,36.171432517441
Ireland,IRL,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,36.6009192451077
Ireland,IRL,2022,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,84.1952771172502
Ireland,IRL,2021,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,86.0859138322919
Ireland,IRL,2020,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,86.3911000631699
Ireland,IRL,2019,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,80.5609052834918
Ireland,IRL,2018,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,78.3908958282039
Ireland,IRL,2017,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,75.0573371810213
Ireland,IRL,2016,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,72.5597896350007
Ireland,IRL,2015,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,70.6807707571923
Ireland,IRL,2014,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,70.6848289538633
Ireland,IRL,2013,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,67.8814191044337
Ireland,IRL,2012,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,65.9973402270203
Ireland,IRL,2011,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,70.5550811736938
Ireland,IRL,2010,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,68.218612909586
Ireland,IRL,2009,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,66.3352299943861
Ireland,IRL,2008,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,62.8731605473226
Ireland,IRL,2007,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,59.0484516941391
Ireland,IRL,2006,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,55.5154121668744
Ireland,IRL,2005,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,59.4898457847945
Ireland,IRL,2022,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,729134978136.69
Ireland,IRL,2021,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,685814476187.374
Ireland,IRL,2020,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,571051061746.573
Ireland,IRL,2019,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,502312991471.071
Ireland,IRL,2018,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,471596208326.154
Ireland,IRL,2017,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,407192968333.444
