Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
CYM,2014-01-01,2014-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,97.354897,I,base year is 2015
CYM,2015-01-01,2015-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,99.848463,I,base year is 2015
CYM,2016-01-01,2016-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,100.499858,I,base year is 2015
CYM,2017-01-01,2017-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,100.184057,I,base year is 2015
CYM,2018-01-01,2018-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,102.631081,I,base year is 2015
CYM,2019-01-01,2019-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,106.229646,I,base year is 2015
CYM,2020-01-01,2020-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,109.828212,I,base year is 2015
CYM,2021-01-01,2021-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,115.067723,I,base year is 2015
CYM,2022-01-01,2022-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,120.220868,I,base year is 2015
CYM,2023-01-01,2023-01-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,136.428806,I,base year is 2015
CYM,2000-02-01,2000-02-29,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,59.710166,I,base year is 2015
CYM,2001-02-01,2001-02-28,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,61.264560,I,base year is 2015
CYM,2002-02-01,2002-02-28,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,62.479488,I,base year is 2015
CYM,2003-02-01,2003-02-28,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,65.230944,I,base year is 2015
CYM,2004-02-01,2004-02-29,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,67.321336,I,base year is 2015
CYM,2005-02-01,2005-02-28,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,69.769059,I,base year is 2015
CYM,2006-02-01,2006-02-28,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,71.412786,I,base year is 2015
CYM,2007-02-01,2007-02-28,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,74.718107,I,base year is 2015
CYM,2008-02-01,2008-02-29,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,77.505296,I,base year is 2015
CYM,2009-02-01,2009-02-28,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,84.020810,I,base year is 2015
CYM,2010-02-01,2010-02-28,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,84.578397,I,base year is 2015
CYM,2011-02-01,2011-02-28,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,87.064221,I,base year is 2015
CYM,2012-02-01,2012-02-29,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,91.763378,I,base year is 2015
CYM,2013-02-01,2013-02-28,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,94.903372,I,base year is 2015
CYM,2014-02-01,2014-02-28,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,97.477349,I,base year is 2015
CYM,2015-02-01,2015-02-28,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,100.118286,I,base year is 2015
CYM,2016-02-01,2016-02-29,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,100.591076,I,base year is 2015
CYM,2017-02-01,2017-02-28,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,100.184057,I,base year is 2015
CYM,2018-02-01,2018-02-28,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,103.782622,I,base year is 2015
CYM,2019-02-01,2019-02-28,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,106.316012,I,base year is 2015
CYM,2020-02-01,2020-02-29,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,110.144885,I,base year is 2015
CYM,2021-02-01,2021-02-28,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,115.269242,I,base year is 2015
CYM,2022-02-01,2022-02-28,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,120.652696,I,base year is 2015
CYM,2023-02-01,2023-02-28,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,136.227286,I,base year is 2015
CYM,2000-03-01,2000-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,59.870965,A,base year is 2015
CYM,2001-03-01,2001-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,61.318159,A,base year is 2015
CYM,2002-03-01,2002-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,62.443755,A,base year is 2015
CYM,2003-03-01,2003-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,65.445343,A,base year is 2015
CYM,2004-03-01,2004-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,67.482135,A,base year is 2015
CYM,2005-03-01,2005-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,69.733326,A,base year is 2015
CYM,2006-03-01,2006-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,71.609319,A,base year is 2015
CYM,2007-03-01,2007-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,74.986106,A,base year is 2015
CYM,2008-03-01,2008-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,77.612495,A,base year is 2015
CYM,2009-03-01,2009-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,83.960377,X,base year is 2015
CYM,2010-03-01,2010-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,85.222579,X,base year is 2015
CYM,2011-03-01,2011-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,87.544913,X,base year is 2015
CYM,2012-03-01,2012-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,92.164373,X,base year is 2015
CYM,2013-03-01,2013-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,95.177581,X,base year is 2015
CYM,2014-03-01,2014-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,97.599801,X,base year is 2015
CYM,2015-03-01,2015-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,100.388108,X,base year is 2015
CYM,2016-03-01,2016-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,100.682294,X,base year is 2015
CYM,2017-03-01,2017-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,100.184057,X,base year is 2015
CYM,2018-03-01,2018-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,104.934163,X,base year is 2015
CYM,2019-03-01,2019-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,106.402377,X,base year is 2015
CYM,2020-03-01,2020-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,110.461559,X,base year is 2015
CYM,2021-03-01,2021-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,115.470762,X,base year is 2015
CYM,2022-03-01,2022-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,121.084524,X,base year is 2015
CYM,2023-03-01,2023-03-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,136.025767,X,base year is 2015
CYM,2000-04-01,2000-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,60.049631,I,base year is 2015
CYM,2001-04-01,2001-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,61.889890,I,base year is 2015
CYM,2002-04-01,2002-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,62.801087,I,base year is 2015
CYM,2003-04-01,2003-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,65.463210,I,base year is 2015
CYM,2004-04-01,2004-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,67.696534,I,base year is 2015
CYM,2005-04-01,2005-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,70.179991,I,base year is 2015
CYM,2006-04-01,2006-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,71.519986,I,base year is 2015
CYM,2007-04-01,2007-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,75.486370,I,base year is 2015
CYM,2008-04-01,2008-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,78.166360,I,base year is 2015
CYM,2009-04-01,2009-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,84.209086,I,base year is 2015
CYM,2010-04-01,2010-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,86.040925,I,base year is 2015
CYM,2011-04-01,2011-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,88.061569,I,base year is 2015
CYM,2012-04-01,2012-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,92.281011,I,base year is 2015
CYM,2013-04-01,2013-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,95.418231,I,base year is 2015
CYM,2014-04-01,2014-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,97.793203,I,base year is 2015
CYM,2015-04-01,2015-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,100.037928,I,base year is 2015
CYM,2016-04-01,2016-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,100.192354,I,base year is 2015
CYM,2017-04-01,2017-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,100.471942,I,base year is 2015
CYM,2018-04-01,2018-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,105.049317,I,base year is 2015
CYM,2019-04-01,2019-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,106.517532,I,base year is 2015
CYM,2020-04-01,2020-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,111.382792,I,base year is 2015
CYM,2021-04-01,2021-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,115.845013,I,base year is 2015
CYM,2022-04-01,2022-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,122.667892,I,base year is 2015
CYM,2023-04-01,2023-04-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,138.731667,F,base year is 2015
CYM,2000-05-01,2000-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,60.228297,I,base year is 2015
CYM,2001-05-01,2001-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,62.461622,I,base year is 2015
CYM,2002-05-01,2002-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,63.158419,I,base year is 2015
CYM,2003-05-01,2003-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,65.481076,I,base year is 2015
CYM,2004-05-01,2004-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,67.910933,I,base year is 2015
CYM,2005-05-01,2005-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,70.626656,I,base year is 2015
CYM,2006-05-01,2006-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,71.430653,I,base year is 2015
CYM,2007-05-01,2007-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,75.986635,I,base year is 2015
CYM,2008-05-01,2008-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,78.720224,I,base year is 2015
CYM,2009-05-01,2009-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,84.457795,I,base year is 2015
CYM,2010-05-01,2010-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,86.859272,I,base year is 2015
CYM,2011-05-01,2011-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,88.578224,I,base year is 2015
CYM,2012-05-01,2012-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,92.397650,I,base year is 2015
CYM,2013-05-01,2013-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,95.658880,I,base year is 2015
CYM,2014-05-01,2014-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,97.986605,I,base year is 2015
CYM,2015-05-01,2015-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.687748,I,base year is 2015
CYM,2016-05-01,2016-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,99.702414,I,base year is 2015
CYM,2017-05-01,2017-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,100.759827,I,base year is 2015
CYM,2018-05-01,2018-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,105.164471,I,base year is 2015
CYM,2019-05-01,2019-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,106.632686,I,base year is 2015
CYM,2020-05-01,2020-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,112.304025,I,base year is 2015
CYM,2021-05-01,2021-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,116.219264,I,base year is 2015
CYM,2022-05-01,2022-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,124.251261,I,base year is 2015
CYM,2023-05-01,2023-05-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,140.126798,F,base year is 2015
CYM,2000-06-01,2000-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,60.406963,A,base year is 2015
CYM,2001-06-01,2001-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,63.033353,A,base year is 2015
CYM,2002-06-01,2002-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,63.515751,A,base year is 2015
CYM,2003-06-01,2003-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,65.498943,A,base year is 2015
CYM,2004-06-01,2004-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,68.125333,A,base year is 2015
CYM,2005-06-01,2005-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,71.073321,A,base year is 2015
CYM,2006-06-01,2006-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,71.341320,A,base year is 2015
CYM,2007-06-01,2007-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,76.486900,A,base year is 2015
CYM,2008-06-01,2008-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,79.274089,X,base year is 2015
CYM,2009-06-01,2009-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,84.706504,X,base year is 2015
CYM,2010-06-01,2010-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,87.677618,X,base year is 2015
CYM,2011-06-01,2011-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,89.094880,X,base year is 2015
CYM,2012-06-01,2012-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,92.514289,X,base year is 2015
CYM,2013-06-01,2013-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,95.899530,X,base year is 2015
CYM,2014-06-01,2014-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,98.180008,X,base year is 2015
CYM,2015-06-01,2015-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,99.337568,X,base year is 2015
CYM,2016-06-01,2016-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,99.212473,X,base year is 2015
CYM,2017-06-01,2017-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,101.047712,X,base year is 2015
CYM,2018-06-01,2018-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,105.279625,X,base year is 2015
CYM,2019-06-01,2019-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,106.747840,X,base year is 2015
CYM,2020-06-01,2020-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,113.225257,X,base year is 2015
CYM,2021-06-01,2021-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,116.593514,X,base year is 2015
CYM,2022-06-01,2022-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,125.834630,X,base year is 2015
CYM,2023-06-01,2023-06-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,141.521929,F,base year is 2015
CYM,2000-07-01,2000-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,60.264030,I,base year is 2015
CYM,2001-07-01,2001-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,62.979753,I,base year is 2015
CYM,2002-07-01,2002-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,63.819483,I,base year is 2015
CYM,2003-07-01,2003-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,65.498943,I,base year is 2015
CYM,2004-07-01,2004-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,68.554131,I,base year is 2015
CYM,2005-07-01,2005-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,70.912522,I,base year is 2015
CYM,2006-07-01,2006-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,71.841585,I,base year is 2015
CYM,2007-07-01,2007-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,76.397567,I,base year is 2015
CYM,2008-07-01,2008-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,80.476280,I,base year is 2015
CYM,2009-07-01,2009-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,84.368215,I,base year is 2015
