Country ISO3,Year,Indicator Code,Value
CHN,2010,SL.EMP.MPYR.ZS,4.25143950985255
CHN,2009,SL.EMP.MPYR.ZS,4.24112229884118
CHN,2008,SL.EMP.MPYR.ZS,4.22940975637351
CHN,2007,SL.EMP.MPYR.ZS,4.20767213921841
CHN,2006,SL.EMP.MPYR.ZS,4.18131302914126
CHN,2005,SL.EMP.MPYR.ZS,4.14949609938792
CHN,2004,SL.EMP.MPYR.ZS,4.11238618797512
CHN,2003,SL.EMP.MPYR.ZS,4.06520468310007
CHN,2002,SL.EMP.MPYR.ZS,4.01542574957225
CHN,2001,SL.EMP.MPYR.ZS,3.96332407720866
CHN,2000,SL.EMP.MPYR.ZS,3.90685744629333
CHN,1999,SL.EMP.MPYR.ZS,3.85452985340016
CHN,1998,SL.EMP.MPYR.ZS,3.80655650256783
CHN,1997,SL.EMP.MPYR.ZS,3.76125433232668
CHN,1996,SL.EMP.MPYR.ZS,3.71838380334653
CHN,1995,SL.EMP.MPYR.ZS,3.67489498046475
CHN,1994,SL.EMP.MPYR.ZS,3.63336177850539
CHN,1993,SL.EMP.MPYR.ZS,3.59630446783856
CHN,1992,SL.EMP.MPYR.ZS,3.56328033585739
CHN,1991,SL.EMP.MPYR.ZS,3.53790168531548
CHN,2022,SL.EMP.SELF.ZS,45.7613391999155
CHN,2021,SL.EMP.SELF.ZS,46.1759301815584
CHN,2020,SL.EMP.SELF.ZS,46.549076052907
CHN,2019,SL.EMP.SELF.ZS,46.4304418091902
CHN,2018,SL.EMP.SELF.ZS,46.9999985247836
CHN,2017,SL.EMP.SELF.ZS,47.7493601000615
CHN,2016,SL.EMP.SELF.ZS,48.2522540235952
CHN,2015,SL.EMP.SELF.ZS,48.7170453361561
CHN,2014,SL.EMP.SELF.ZS,49.1791095138077
CHN,2013,SL.EMP.SELF.ZS,49.7723798020685
CHN,2012,SL.EMP.SELF.ZS,50.4363875177949
CHN,2011,SL.EMP.SELF.ZS,51.1921015181711
CHN,2010,SL.EMP.SELF.ZS,52.1084160671409
CHN,2009,SL.EMP.SELF.ZS,53.1071118991921
CHN,2008,SL.EMP.SELF.ZS,54.0358447494419
CHN,2007,SL.EMP.SELF.ZS,55.1038932577486
CHN,2006,SL.EMP.SELF.ZS,56.1841607874872
CHN,2005,SL.EMP.SELF.ZS,57.1869773689048
CHN,2004,SL.EMP.SELF.ZS,58.1322798141503
CHN,2003,SL.EMP.SELF.ZS,59.1205506738469
CHN,2002,SL.EMP.SELF.ZS,60.0267381993908
CHN,2001,SL.EMP.SELF.ZS,60.8461861672977
CHN,2000,SL.EMP.SELF.ZS,61.6256191828996
CHN,1999,SL.EMP.SELF.ZS,62.3493034938691
CHN,1998,SL.EMP.SELF.ZS,63.0487725820606
CHN,1997,SL.EMP.SELF.ZS,63.7863132326773
CHN,1996,SL.EMP.SELF.ZS,64.5745469706465
CHN,1995,SL.EMP.SELF.ZS,65.4554907649501
CHN,1994,SL.EMP.SELF.ZS,66.3638495441177
CHN,1993,SL.EMP.SELF.ZS,67.2224238721077
CHN,1992,SL.EMP.SELF.ZS,67.9912188660373
CHN,1991,SL.EMP.SELF.ZS,68.5666246368936
