INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
200144,SWE,2004,1087.23600,,
200144,SWE,2005,1111.84300,,
200144,SWE,2006,1146.27600,,
200144,SWE,2007,1185.95700,,
200144,SWE,2008,1225.06400,,
200144,SWE,2009,1254.98300,,
200144,SWE,2010,1270.42400,,
200144,SWE,2011,1278.38000,,
200144,SWE,2012,1272.86600,,
200144,SWE,2013,1255.67300,,
200144,SWE,2014,1231.40900,,
200144,SWE,2015,1203.54900,,
200144,SWE,2016,1176.23300,,
200144,SWE,2017,1145.59900,,
200144,SWE,2018,1116.36600,,
200144,SWE,2019,1095.00100,,
200151,SWE,1970,1103.58900,,
200151,SWE,1971,1133.05000,,
200151,SWE,1972,1161.17000,,
200151,SWE,1973,1188.26200,,
200151,SWE,1974,1214.72900,,
200151,SWE,1975,1240.92300,,
200151,SWE,1976,1267.35100,,
200151,SWE,1977,1292.89100,,
200151,SWE,1978,1317.00500,,
200151,SWE,1979,1338.65900,,
200151,SWE,1980,1357.33200,,
200151,SWE,1981,1378.78100,,
200151,SWE,1982,1395.84800,,
200151,SWE,1983,1410.66400,,
200151,SWE,1984,1426.03300,,
200151,SWE,1985,1443.52700,,
200151,SWE,1986,1461.46800,,
200151,SWE,1987,1480.34600,,
200151,SWE,1988,1498.83000,,
200151,SWE,1989,1514.80300,,
200151,SWE,1990,1527.02800,,
200151,SWE,1991,1537.33100,,
200151,SWE,1992,1544.53500,,
200151,SWE,1993,1548.38400,,
200151,SWE,1994,1549.05100,,
200151,SWE,1995,1547.11700,,
200151,SWE,1996,1547.19500,,
200151,SWE,1997,1545.58600,,
200151,SWE,1998,1542.97800,,
200151,SWE,1999,1539.80600,,
200151,SWE,2000,1536.85100,,
200151,SWE,2001,1539.68000,,
200151,SWE,2002,1539.94600,,
200151,SWE,2003,1541.31400,,
200151,SWE,2004,1548.60400,,
200151,SWE,2005,1564.27900,,
200151,SWE,2006,1582.36400,,
200151,SWE,2007,1607.97700,,
200151,SWE,2008,1639.35100,,
200151,SWE,2009,1673.97200,,
200151,SWE,2010,1710.75400,,
200151,SWE,2011,1751.46500,,
200151,SWE,2012,1794.98000,,
200151,SWE,2013,1838.97400,,
200151,SWE,2014,1879.75700,,
200151,SWE,2015,1914.76200,,
200151,SWE,2016,1951.48300,,
200151,SWE,2017,1980.12900,,
200151,SWE,2018,2003.85300,,
200151,SWE,2019,2027.20500,,
200343,SWE,1970,1678.49600,,
200343,SWE,1971,1688.29600,,
200343,SWE,1972,1695.31900,,
200343,SWE,1973,1699.04600,,
200343,SWE,1974,1699.27000,,
200343,SWE,1975,1696.02300,,
200343,SWE,1976,1689.30700,,
200343,SWE,1977,1678.70900,,
200343,SWE,1978,1664.75500,,
200343,SWE,1979,1648.13800,,
200343,SWE,1980,1629.11600,,
200343,SWE,1981,1603.58100,,
200343,SWE,1982,1578.70000,,
200343,SWE,1983,1554.94000,,
200343,SWE,1984,1533.75500,,
200343,SWE,1985,1517.30700,,
200343,SWE,1986,1509.87600,,
200343,SWE,1987,1507.73500,,
200343,SWE,1988,1511.44100,,
200343,SWE,1989,1520.95100,,
200343,SWE,1990,1535.69700,,
200343,SWE,1991,1562.63500,,
200343,SWE,1992,1591.40100,,
200343,SWE,1993,1620.81400,,
200343,SWE,1994,1646.80200,,
200343,SWE,1995,1664.90500,,
200343,SWE,1996,1675.12100,,
200343,SWE,1997,1672.07000,,
200343,SWE,1998,1659.86000,,
200343,SWE,1999,1646.21400,,
200343,SWE,2000,1636.20200,,
200343,SWE,2001,1609.31100,,
200343,SWE,2002,1597.73300,,
200343,SWE,2003,1593.80800,,
200343,SWE,2004,1586.84100,,
200343,SWE,2005,1573.13400,,
200343,SWE,2006,1577.63400,,
200343,SWE,2007,1568.51900,,
200343,SWE,2008,1553.61000,,
200343,SWE,2009,1545.41000,,
200343,SWE,2010,1550.12200,,
200343,SWE,2011,1563.28800,,
200343,SWE,2012,1586.95900,,
200343,SWE,2013,1619.81100,,
200343,SWE,2014,1655.45500,,
200343,SWE,2015,1688.78000,,
200343,SWE,2016,1710.31800,,
200343,SWE,2017,1732.87800,,
200343,SWE,2018,1753.19200,,
200343,SWE,2019,1768.96100,,
200345,SWE,1970,4055.20000,,
200345,SWE,1971,4080.05500,,
200345,SWE,1972,4103.31200,,
200345,SWE,1973,4124.63000,,
200345,SWE,1974,4143.43100,,
200345,SWE,1975,4159.55800,,
200345,SWE,1976,4169.77700,,
200345,SWE,1977,4179.00300,,
200345,SWE,1978,4187.49200,,
200345,SWE,1979,4195.77400,,
200345,SWE,1980,4204.23300,,
200345,SWE,1981,4208.94100,,
200345,SWE,1982,4212.01300,,
200345,SWE,1983,4215.72900,,
200345,SWE,1984,4222.23400,,
200345,SWE,1985,4232.57300,,
200345,SWE,1986,4240.49600,,
200345,SWE,1987,4253.50300,,
200345,SWE,1988,4272.55200,,
200345,SWE,1989,4298.82200,,
200345,SWE,1990,4332.44400,,
200345,SWE,1991,4363.40500,,
200345,SWE,1992,4402.81700,,
200345,SWE,1993,4446.52100,,
200345,SWE,1994,4490.24000,,
200345,SWE,1995,4531.67900,,
200345,SWE,1996,4563.38900,,
200345,SWE,1997,4595.88400,,
200345,SWE,1998,4628.12400,,
200345,SWE,1999,4657.61600,,
200345,SWE,2000,4682.96300,,
200345,SWE,2001,4713.42300,,
200345,SWE,2002,4734.16200,,
200345,SWE,2003,4750.22200,,
200345,SWE,2004,4767.97300,,
200345,SWE,2005,4789.36700,,
200345,SWE,2006,4789.89100,,
200345,SWE,2007,4800.48600,,
200345,SWE,2008,4818.40300,,
200345,SWE,2009,4838.72200,,
200345,SWE,2010,4858.86800,,
200345,SWE,2011,4873.57700,,
200345,SWE,2012,4888.00700,,
200345,SWE,2013,4903.55800,,
200345,SWE,2014,4925.51000,,
200345,SWE,2015,4957.85900,,
200345,SWE,2016,4997.97300,,
200345,SWE,2017,5046.29000,,
200345,SWE,2018,5098.22700,,
200345,SWE,2019,5145.21200,,
NY.GDP.DEFL.ZS,SWE,1970,11.91057,,
NY.GDP.DEFL.ZS,SWE,1971,12.75744,,
NY.GDP.DEFL.ZS,SWE,1972,13.64704,,
NY.GDP.DEFL.ZS,SWE,1973,14.60694,,
NY.GDP.DEFL.ZS,SWE,1974,15.98849,,
NY.GDP.DEFL.ZS,SWE,1975,18.30880,,
NY.GDP.DEFL.ZS,SWE,1976,20.49102,,
NY.GDP.DEFL.ZS,SWE,1977,22.64864,,
NY.GDP.DEFL.ZS,SWE,1978,24.81137,,
NY.GDP.DEFL.ZS,SWE,1979,26.78219,,
NY.GDP.DEFL.ZS,SWE,1980,29.92013,,
NY.GDP.DEFL.ZS,SWE,1981,32.54333,,
NY.GDP.DEFL.ZS,SWE,1982,35.17433,,
NY.GDP.DEFL.ZS,SWE,1983,38.67561,,
NY.GDP.DEFL.ZS,SWE,1984,41.62887,,
NY.GDP.DEFL.ZS,SWE,1985,44.29499,,
NY.GDP.DEFL.ZS,SWE,1986,47.09564,,
NY.GDP.DEFL.ZS,SWE,1987,49.31900,,
NY.GDP.DEFL.ZS,SWE,1988,52.55986,,
NY.GDP.DEFL.ZS,SWE,1989,56.72505,,
NY.GDP.DEFL.ZS,SWE,1990,62.09908,,
NY.GDP.DEFL.ZS,SWE,1991,67.22026,,
NY.GDP.DEFL.ZS,SWE,1992,67.90277,,
NY.GDP.DEFL.ZS,SWE,1993,69.40497,,
NY.GDP.DEFL.ZS,SWE,1994,71.20120,,
NY.GDP.DEFL.ZS,SWE,1995,73.91495,,
NY.GDP.DEFL.ZS,SWE,1996,74.66080,,
NY.GDP.DEFL.ZS,SWE,1997,75.79976,,
NY.GDP.DEFL.ZS,SWE,1998,76.41599,,
NY.GDP.DEFL.ZS,SWE,1999,77.10210,,
NY.GDP.DEFL.ZS,SWE,2000,78.26308,,
NY.GDP.DEFL.ZS,SWE,2001,80.20676,,
NY.GDP.DEFL.ZS,SWE,2002,81.44807,,
NY.GDP.DEFL.ZS,SWE,2003,82.83288,,
NY.GDP.DEFL.ZS,SWE,2004,83.10873,,
NY.GDP.DEFL.ZS,SWE,2005,83.67918,,
NY.GDP.DEFL.ZS,SWE,2006,85.14977,,
NY.GDP.DEFL.ZS,SWE,2007,87.55601,,
NY.GDP.DEFL.ZS,SWE,2008,90.38865,,
NY.GDP.DEFL.ZS,SWE,2009,92.52084,,
NY.GDP.DEFL.ZS,SWE,2010,93.39753,,
NY.GDP.DEFL.ZS,SWE,2011,94.41403,,
NY.GDP.DEFL.ZS,SWE,2012,95.35951,,
NY.GDP.DEFL.ZS,SWE,2013,96.24387,,
NY.GDP.DEFL.ZS,SWE,2014,97.92288,,
NY.GDP.DEFL.ZS,SWE,2015,100.00000,,
NY.GDP.DEFL.ZS,SWE,2016,101.52561,,
NY.GDP.DEFL.ZS,SWE,2017,103.69334,,
NY.GDP.DEFL.ZS,SWE,2018,106.17878,,
NY.GDP.DEFL.ZS,SWE,2019,109.10828,,
NY.GDP.MKTP.CD,SWE,1970,38092452021.95931,,
NY.GDP.MKTP.CD,SWE,1971,41566412922.60870,,
NY.GDP.MKTP.CD,SWE,1972,48954145850.83150,,
NY.GDP.MKTP.CD,SWE,1973,59404966707.11880,,
NY.GDP.MKTP.CD,SWE,1974,66013338942.19940,,
NY.GDP.MKTP.CD,SWE,1975,82885397596.45490,,
NY.GDP.MKTP.CD,SWE,1976,89362071672.90340,,
NY.GDP.MKTP.CD,SWE,1977,94468740784.54120,,
NY.GDP.MKTP.CD,SWE,1978,104442351222.75099,,
NY.GDP.MKTP.CD,SWE,1979,123386410067.41199,,
NY.GDP.MKTP.CD,SWE,1980,142092068233.40302,,
NY.GDP.MKTP.CD,SWE,1981,129686938164.07901,,
NY.GDP.MKTP.CD,SWE,1982,114380557699.04201,,
NY.GDP.MKTP.CD,SWE,1983,105014356653.75400,,
NY.GDP.MKTP.CD,SWE,1984,109201362605.47900,,
NY.GDP.MKTP.CD,SWE,1985,114123537523.68100,,
NY.GDP.MKTP.CD,SWE,1986,150498057779.77402,,
NY.GDP.MKTP.CD,SWE,1987,183009638335.12100,,
NY.GDP.MKTP.CD,SWE,1988,206986674500.58798,,
NY.GDP.MKTP.CD,SWE,1989,217948315686.60901,,
NY.GDP.MKTP.CD,SWE,1990,261846194532.67599,,
NY.GDP.MKTP.CD,SWE,1991,274229034344.77100,,
NY.GDP.MKTP.CD,SWE,1992,284321115560.28699,,
NY.GDP.MKTP.CD,SWE,1993,212953336588.12299,,
NY.GDP.MKTP.CD,SWE,1994,229033566614.82602,,
NY.GDP.MKTP.CD,SWE,1995,267305875261.09900,,
NY.GDP.MKTP.CD,SWE,1996,291743811512.07898,,
NY.GDP.MKTP.CD,SWE,1997,268146144677.73001,,
NY.GDP.MKTP.CD,SWE,1998,270809066780.71399,,
NY.GDP.MKTP.CD,SWE,1999,274072182416.73102,,
NY.GDP.MKTP.CD,SWE,2000,262835454366.85501,,
NY.GDP.MKTP.CD,SWE,2001,242395852494.40900,,
NY.GDP.MKTP.CD,SWE,2002,266849061835.65900,,
NY.GDP.MKTP.CD,SWE,2003,334337212322.07599,,
NY.GDP.MKTP.CD,SWE,2004,385118044877.46503,,
NY.GDP.MKTP.CD,SWE,2005,392218088878.77899,,
NY.GDP.MKTP.CD,SWE,2006,423093437423.76202,,
NY.GDP.MKTP.CD,SWE,2007,491252589217.02100,,
NY.GDP.MKTP.CD,SWE,2008,517706149201.19604,,
NY.GDP.MKTP.CD,SWE,2009,436537014293.55402,,
NY.GDP.MKTP.CD,SWE,2010,495812558843.31000,,
NY.GDP.MKTP.CD,SWE,2011,574094112972.73303,,
NY.GDP.MKTP.CD,SWE,2012,552483727282.80200,,
NY.GDP.MKTP.CD,SWE,2013,586841821796.89099,,
NY.GDP.MKTP.CD,SWE,2014,581964017237.09497,,
NY.GDP.MKTP.CD,SWE,2015,505103781349.75702,,
NY.GDP.MKTP.CD,SWE,2016,515654671469.54700,,
NY.GDP.MKTP.CD,SWE,2017,541018749769.09698,,
NY.GDP.MKTP.CD,SWE,2018,555455371487.08899,,
NY.GDP.MKTP.CD,SWE,2019,530832908737.86200,,
NY.GDP.MKTP.CN,SWE,1970,197059872800,,
NY.GDP.MKTP.CN,SWE,1971,213065276000,,
NY.GDP.MKTP.CN,SWE,1972,233139224199.99997,,
NY.GDP.MKTP.CN,SWE,1973,259439311100,,
NY.GDP.MKTP.CN,SWE,1974,293059616900,,
NY.GDP.MKTP.CN,SWE,1975,344156747900,,
NY.GDP.MKTP.CN,SWE,1976,389252248000,,
NY.GDP.MKTP.CN,SWE,1977,423371108700,,
NY.GDP.MKTP.CN,SWE,1978,471922764000,,
NY.GDP.MKTP.CN,SWE,1979,528969878600,,
NY.GDP.MKTP.CN,SWE,1980,600992611800,,
NY.GDP.MKTP.CN,SWE,1981,656656842700,,
NY.GDP.MKTP.CN,SWE,1982,718607291800,,
NY.GDP.MKTP.CN,SWE,1983,805155573900,,
NY.GDP.MKTP.CN,SWE,1984,903291831200,,
NY.GDP.MKTP.CN,SWE,1985,981907504500,,
NY.GDP.MKTP.CN,SWE,1986,1072087964400.00010,,
NY.GDP.MKTP.CN,SWE,1987,1160354310900,,
NY.GDP.MKTP.CN,SWE,1988,1268248752000,,
NY.GDP.MKTP.CN,SWE,1989,1405090996400,,
NY.GDP.MKTP.CN,SWE,1990,1549815256200,,
NY.GDP.MKTP.CN,SWE,1991,1658400085200,,
NY.GDP.MKTP.CN,SWE,1992,1655829312800,,
NY.GDP.MKTP.CN,SWE,1993,1657501000000,,
NY.GDP.MKTP.CN,SWE,1994,1767223000000,,
NY.GDP.MKTP.CN,SWE,1995,1906773000000,,
NY.GDP.MKTP.CN,SWE,1996,1956434000000,,
NY.GDP.MKTP.CN,SWE,1997,2047269000000.00020,,
NY.GDP.MKTP.CN,SWE,1998,2152905000000,,
NY.GDP.MKTP.CN,SWE,1999,2264494000000,,
NY.GDP.MKTP.CN,SWE,2000,2408151000000,,
NY.GDP.MKTP.CN,SWE,2001,2503731000000,,
NY.GDP.MKTP.CN,SWE,2002,2598336000000,,
NY.GDP.MKTP.CN,SWE,2003,2703551000000,,
NY.GDP.MKTP.CN,SWE,2004,2830194000000,,
NY.GDP.MKTP.CN,SWE,2005,2931085000000,,
NY.GDP.MKTP.CN,SWE,2006,3121668000000,,
NY.GDP.MKTP.CN,SWE,2007,3320278000000,,
NY.GDP.MKTP.CN,SWE,2008,3412253000000,,
NY.GDP.MKTP.CN,SWE,2009,3341167000000,,
NY.GDP.MKTP.CN,SWE,2010,3573581000000,,
NY.GDP.MKTP.CN,SWE,2011,3727905000000,,
NY.GDP.MKTP.CN,SWE,2012,3743086000000,,
NY.GDP.MKTP.CN,SWE,2013,3822671000000,,
NY.GDP.MKTP.CN,SWE,2014,3992730000000.00050,,
NY.GDP.MKTP.CN,SWE,2015,4260469999999.99950,,
NY.GDP.MKTP.CN,SWE,2016,4415031000000,,
NY.GDP.MKTP.CN,SWE,2017,4625094000000,,
NY.GDP.MKTP.CN,SWE,2018,4828306000000,,
NY.GDP.MKTP.CN,SWE,2019,5020803000000,,
NY.GDP.MKTP.KD,SWE,1970,214395171510.48697,,
NY.GDP.MKTP.KD,SWE,1971,216420447435.70898,,
NY.GDP.MKTP.KD,SWE,1972,221373746185.95001,,
NY.GDP.MKTP.KD,SWE,1973,230157814661.00900,,
NY.GDP.MKTP.KD,SWE,1974,237518711829.18802,,
NY.GDP.MKTP.KD,SWE,1975,243582238371.65302,,
NY.GDP.MKTP.KD,SWE,1976,246159593888.10599,,
NY.GDP.MKTP.KD,SWE,1977,242230250232.16901,,
NY.GDP.MKTP.KD,SWE,1978,246473029443.79599,,
NY.GDP.MKTP.KD,SWE,1979,255937602436.01898,,
NY.GDP.MKTP.KD,SWE,1980,260288468527.60303,,
NY.GDP.MKTP.KD,SWE,1981,261472339731.27100,,
NY.GDP.MKTP.KD,SWE,1982,264737252469.67697,,
NY.GDP.MKTP.KD,SWE,1983,269768951118.73901,,
NY.GDP.MKTP.KD,SWE,1984,281178923988.34198,,
NY.GDP.MKTP.KD,SWE,1985,287253439628.66498,,
NY.GDP.MKTP.KD,SWE,1986,294984358056.35901,,
NY.GDP.MKTP.KD,SWE,1987,304877670228.61401,,
NY.GDP.MKTP.KD,SWE,1988,312679607797.06696,,
NY.GDP.MKTP.KD,SWE,1989,320980647631.59900,,
NY.GDP.MKTP.KD,SWE,1990,323403007539.74396,,
NY.GDP.MKTP.KD,SWE,1991,319696890374.42700,,
NY.GDP.MKTP.KD,SWE,1992,315992905425.80298,,
NY.GDP.MKTP.KD,SWE,1993,309465704193.75903,,
NY.GDP.MKTP.KD,SWE,1994,321627622307.83801,,
NY.GDP.MKTP.KD,SWE,1995,334284289749.16498,,
NY.GDP.MKTP.KD,SWE,1996,339564164379.52899,,
NY.GDP.MKTP.KD,SWE,1997,349990572346.97803,,
NY.GDP.MKTP.KD,SWE,1998,365081593078.42700,,
NY.GDP.MKTP.KD,SWE,1999,380587280611.13196,,
NY.GDP.MKTP.KD,SWE,2000,398727398165.56403,,
NY.GDP.MKTP.KD,SWE,2001,404506946291.44098,,
NY.GDP.MKTP.KD,SWE,2002,413393644592.47693,,
NY.GDP.MKTP.KD,SWE,2003,422942254775.01703,,
NY.GDP.MKTP.KD,SWE,2004,441284651978.43695,,
NY.GDP.MKTP.KD,SWE,2005,453900111906.39001,,
NY.GDP.MKTP.KD,SWE,2006,475064446275.72998,,
NY.GDP.MKTP.KD,SWE,2007,491402966162.08203,,
NY.GDP.MKTP.KD,SWE,2008,489188904610.12695,,
NY.GDP.MKTP.KD,SWE,2009,467959130636.21405,,
NY.GDP.MKTP.KD,SWE,2010,495812558843.31000,,
NY.GDP.MKTP.KD,SWE,2011,511655422318.78601,,
NY.GDP.MKTP.KD,SWE,2012,508645330091.79602,,
NY.GDP.MKTP.KD,SWE,2013,514686895802.71600,,
NY.GDP.MKTP.KD,SWE,2014,528366235242.64099,,
NY.GDP.MKTP.KD,SWE,2015,552086083358.09497,,
NY.GDP.MKTP.KD,SWE,2016,563517539985.08704,,
NY.GDP.MKTP.KD,SWE,2017,577988245098.53296,,
NY.GDP.MKTP.KD,SWE,2018,589259147923.41296,,
NY.GDP.MKTP.KD,SWE,2019,596299931041.98401,,
NY.GDP.MKTP.KD.ZG,SWE,1970,7.28921,,
NY.GDP.MKTP.KD.ZG,SWE,1971,0.94465,,
NY.GDP.MKTP.KD.ZG,SWE,1972,2.28874,,
NY.GDP.MKTP.KD.ZG,SWE,1973,3.96798,,
NY.GDP.MKTP.KD.ZG,SWE,1974,3.19820,,
NY.GDP.MKTP.KD.ZG,SWE,1975,2.55286,,
NY.GDP.MKTP.KD.ZG,SWE,1976,1.05810,,
NY.GDP.MKTP.KD.ZG,SWE,1977,-1.59626,,
NY.GDP.MKTP.KD.ZG,SWE,1978,1.75155,,
NY.GDP.MKTP.KD.ZG,SWE,1979,3.84000,,
NY.GDP.MKTP.KD.ZG,SWE,1980,1.69997,,
NY.GDP.MKTP.KD.ZG,SWE,1981,0.45483,,
NY.GDP.MKTP.KD.ZG,SWE,1982,1.24866,,
NY.GDP.MKTP.KD.ZG,SWE,1983,1.90064,,
NY.GDP.MKTP.KD.ZG,SWE,1984,4.22954,,
NY.GDP.MKTP.KD.ZG,SWE,1985,2.16037,,
NY.GDP.MKTP.KD.ZG,SWE,1986,2.69132,,
NY.GDP.MKTP.KD.ZG,SWE,1987,3.35384,,
NY.GDP.MKTP.KD.ZG,SWE,1988,2.55904,,
NY.GDP.MKTP.KD.ZG,SWE,1989,2.65481,,
NY.GDP.MKTP.KD.ZG,SWE,1990,0.75467,,
NY.GDP.MKTP.KD.ZG,SWE,1991,-1.14597,,
NY.GDP.MKTP.KD.ZG,SWE,1992,-1.15859,,
NY.GDP.MKTP.KD.ZG,SWE,1993,-2.06562,,
NY.GDP.MKTP.KD.ZG,SWE,1994,3.92997,,
NY.GDP.MKTP.KD.ZG,SWE,1995,3.93519,,
NY.GDP.MKTP.KD.ZG,SWE,1996,1.57946,,
NY.GDP.MKTP.KD.ZG,SWE,1997,3.07053,,
NY.GDP.MKTP.KD.ZG,SWE,1998,4.31184,,
NY.GDP.MKTP.KD.ZG,SWE,1999,4.24718,,
NY.GDP.MKTP.KD.ZG,SWE,2000,4.76635,,
NY.GDP.MKTP.KD.ZG,SWE,2001,1.44950,,
NY.GDP.MKTP.KD.ZG,SWE,2002,2.19692,,
NY.GDP.MKTP.KD.ZG,SWE,2003,2.30981,,
NY.GDP.MKTP.KD.ZG,SWE,2004,4.33686,,
NY.GDP.MKTP.KD.ZG,SWE,2005,2.85880,,
NY.GDP.MKTP.KD.ZG,SWE,2006,4.66277,,
NY.GDP.MKTP.KD.ZG,SWE,2007,3.43922,,
NY.GDP.MKTP.KD.ZG,SWE,2008,-0.45056,,
NY.GDP.MKTP.KD.ZG,SWE,2009,-4.33979,,
NY.GDP.MKTP.KD.ZG,SWE,2010,5.95211,,
NY.GDP.MKTP.KD.ZG,SWE,2011,3.19533,,
NY.GDP.MKTP.KD.ZG,SWE,2012,-0.58830,,
NY.GDP.MKTP.KD.ZG,SWE,2013,1.18778,,
NY.GDP.MKTP.KD.ZG,SWE,2014,2.65780,,
NY.GDP.MKTP.KD.ZG,SWE,2015,4.48928,,
NY.GDP.MKTP.KD.ZG,SWE,2016,2.07059,,
NY.GDP.MKTP.KD.ZG,SWE,2017,2.56792,,
NY.GDP.MKTP.KD.ZG,SWE,2018,1.95002,,
NY.GDP.MKTP.KD.ZG,SWE,2019,1.19485,,
NY.GDP.MKTP.KN,SWE,1970,1654495963400,,
NY.GDP.MKTP.KN,SWE,1971,1670125097300,,
NY.GDP.MKTP.KN,SWE,1972,1708349898400,,
NY.GDP.MKTP.KN,SWE,1973,1776136900000,,
NY.GDP.MKTP.KN,SWE,1974,1832941232700,,
NY.GDP.MKTP.KN,SWE,1975,1879733705300,,
NY.GDP.MKTP.KN,SWE,1976,1899623259100,,
NY.GDP.MKTP.KN,SWE,1977,1869300359700,,
NY.GDP.MKTP.KN,SWE,1978,1902042053600,,
NY.GDP.MKTP.KN,SWE,1979,1975080535300,,
NY.GDP.MKTP.KN,SWE,1980,2008656339900,,
NY.GDP.MKTP.KN,SWE,1981,2017792320500,,
NY.GDP.MKTP.KN,SWE,1982,2042987780400.00020,,
NY.GDP.MKTP.KN,SWE,1983,2081817596600,,
NY.GDP.MKTP.KN,SWE,1984,2169868805600,,
NY.GDP.MKTP.KN,SWE,1985,2216746081500,,
NY.GDP.MKTP.KN,SWE,1986,2276405882800,,
NY.GDP.MKTP.KN,SWE,1987,2352752961600,,
NY.GDP.MKTP.KN,SWE,1988,2412960820400,,
NY.GDP.MKTP.KN,SWE,1989,2477020271000,,
NY.GDP.MKTP.KN,SWE,1990,2495713717600,,
NY.GDP.MKTP.KN,SWE,1991,2467113465800,,
NY.GDP.MKTP.KN,SWE,1992,2438529668400,,
NY.GDP.MKTP.KN,SWE,1993,2388159000000,,
NY.GDP.MKTP.KN,SWE,1994,2482013000000,,
NY.GDP.MKTP.KN,SWE,1995,2579685000000,,
NY.GDP.MKTP.KN,SWE,1996,2620430000000,,
NY.GDP.MKTP.KN,SWE,1997,2700891000000,,
NY.GDP.MKTP.KN,SWE,1998,2817349000000,,
NY.GDP.MKTP.KN,SWE,1999,2937007000000,,
NY.GDP.MKTP.KN,SWE,2000,3076995000000,,
NY.GDP.MKTP.KN,SWE,2001,3121596000000,,
NY.GDP.MKTP.KN,SWE,2002,3190175000000,,
NY.GDP.MKTP.KN,SWE,2003,3263862000000,,
NY.GDP.MKTP.KN,SWE,2004,3405411000000,,
NY.GDP.MKTP.KN,SWE,2005,3502765000000,,
NY.GDP.MKTP.KN,SWE,2006,3666091000000,,
NY.GDP.MKTP.KN,SWE,2007,3792176000000,,
NY.GDP.MKTP.KN,SWE,2008,3775090000000,,
NY.GDP.MKTP.KN,SWE,2009,3611259000000,,
NY.GDP.MKTP.KN,SWE,2010,3826205000000,,
NY.GDP.MKTP.KN,SWE,2011,3948465000000,,
NY.GDP.MKTP.KN,SWE,2012,3925236000000,,
NY.GDP.MKTP.KN,SWE,2013,3971859000000,,
NY.GDP.MKTP.KN,SWE,2014,4077423000000,,
NY.GDP.MKTP.KN,SWE,2015,4260469999999.99950,,
NY.GDP.MKTP.KN,SWE,2016,4348686999999.99950,,
NY.GDP.MKTP.KN,SWE,2017,4460358000000,,
NY.GDP.MKTP.KN,SWE,2018,4547336000000,,
NY.GDP.MKTP.KN,SWE,2019,4601670000000,,
