Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Albania,ALB,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.03287563594946
Albania,ALB,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,1.70216722362579
Albania,ALB,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,1.73427152572175
Albania,ALB,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,1.85749713227192
Albania,ALB,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.25498696493258
Albania,ALB,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.46736362399136
Albania,ALB,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.12156649154005
Albania,ALB,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.28309528013827
Albania,ALB,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.61931581752763
Albania,ALB,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.37106164967025
Albania,ALB,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.13919090860588
Albania,ALB,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.16200995601
Albania,ALB,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.51627822837544
Albania,ALB,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.54311376444789
Albania,ALB,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.36720766598815
Albania,ALB,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.72586730467696
Albania,ALB,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.58935855930023
Albania,ALB,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.83554769236953
Albania,ALB,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.32573282981721
Albania,ALB,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.70994843244728
Albania,ALB,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.56690614589632
Albania,ALB,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.46856284621235
Albania,ALB,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.984005777223
Albania,ALB,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.28911928023711
Albania,ALB,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.53933345758289
Albania,ALB,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.72753884260302
Albania,ALB,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.94316328907524
Albania,ALB,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,18.638871857756
Albania,ALB,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,20.2630560928433
Albania,ALB,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,18.48757730281
Albania,ALB,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,15.9450897571278
Albania,ALB,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.8658146964856
Albania,ALB,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.26037735849057
Albania,ALB,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.72390364422483
Albania,ALB,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.24242424242424
Albania,ALB,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.67664670658683
Albania,ALB,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.92096219931271
Albania,ALB,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.65591397849462
Albania,ALB,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.85496183206107
Albania,ALB,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.95
Albania,ALB,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.70558375634518
Albania,ALB,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.07262569832402
Albania,ALB,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.97905759162304
Albania,ALB,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.84162895927602
Albania,ALB,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.8868778280543
Albania,ALB,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.5360824742268
Albania,ALB,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.85714285714286
Albania,ALB,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.778982423026317
Albania,ALB,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.376573218887277
Albania,ALB,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.764193756202558
Albania,ALB,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.500499619404588
Albania,ALB,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.438841554144843
Albania,ALB,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.270889098899153
Albania,ALB,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.363434619563344
Albania,ALB,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.252745318062281
Albania,ALB,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.625433453781205
Albania,ALB,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.552222078822671
Albania,ALB,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.620053012799222
Albania,ALB,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.64613779226739
Albania,ALB,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.178160623076199
Albania,ALB,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.910216342180104
Albania,ALB,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.73210459750157
Albania,ALB,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.34681352947507
Albania,ALB,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.78898136488315
Albania,ALB,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.71431519798262
Albania,ALB,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.58337021502787
Albania,ALB,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.18236089466769
Albania,ALB,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.86769759450172
Albania,ALB,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.309823218516494
Albania,ALB,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.195950359242325
Albania,ALB,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.302216252518469
Albania,ALB,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.00219418540867
Albania,ALB,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,15.3301886792453
Albania,ALB,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.63777089783282
Albania,ALB,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.31578947368421
Albania,ALB,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.9102402022756
Albania,ALB,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.811855670103093
Albania,ALB,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.985221674876847
Albania,ALB,1991,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.95652173913044
Albania,ALB,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.22222222222222
Albania,ALB,1989,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.18905472636816
Albania,ALB,1988,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.46621621621622
Albania,ALB,1987,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.40807174887892
Albania,ALB,1986,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.25
Albania,ALB,1985,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.46666666666667
Albania,ALB,1984,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.67532467532468
Albania,ALB,1983,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.53846153846154
Albania,ALB,1982,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.6969696969697
Albania,ALB,1981,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.75
Albania,ALB,1980,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.67889908256881
Albania,ALB,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,33.9680292039756
Albania,ALB,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,36.6402589932301
Albania,ALB,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,37.915171271928
Albania,ALB,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,34.1269383246214
Albania,ALB,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,32.985827867835
Albania,ALB,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,34.7578266321655
Albania,ALB,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,36.5990006785223
Albania,ALB,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,37.1507412126006
Albania,ALB,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,39.2616784878667
Albania,ALB,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,39.7865440804969
Albania,ALB,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.8045831076808
Albania,ALB,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,41.1536869937844
Albania,ALB,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,39.0828637762627
Albania,ALB,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,38.2134448059932
Albania,ALB,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,67.74847
Albania,ALB,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,66.99561
Albania,ALB,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,66.8377
Albania,ALB,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,64.16093
Albania,ALB,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,58.07559
Albania,ALB,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Albania,ALB,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Albania,ALB,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Albania,ALB,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Albania,ALB,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Albania,ALB,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Albania,ALB,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Albania,ALB,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Albania,ALB,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Albania,ALB,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Albania,ALB,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Albania,ALB,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Albania,ALB,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,0
Albania,ALB,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,0
Albania,ALB,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,0
Albania,ALB,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,82
Albania,ALB,2020,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.52483619013594
Albania,ALB,2019,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.63353829825162
Albania,ALB,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.6578247650228
Albania,ALB,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.52807521334242
Albania,ALB,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.37790710039934
Albania,ALB,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.31872862434373
Albania,ALB,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.14587185913294
Albania,ALB,2013,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.06342133713235
Albania,ALB,2012,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.951527361100831
Albania,ALB,2011,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.964104812621565
Albania,ALB,2010,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.11145491295399
Albania,ALB,2009,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.13627860300773
Albania,ALB,2008,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.47872321380619
Albania,ALB,2007,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.0688810642666
Albania,ALB,2006,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.852207963222968
Albania,ALB,2020,New businesses registered (number),IC.BUS.NREG,2945
Albania,ALB,2019,New businesses registered (number),IC.BUS.NREG,3189
Albania,ALB,2018,New businesses registered (number),IC.BUS.NREG,3259
Albania,ALB,2017,New businesses registered (number),IC.BUS.NREG,3014
Albania,ALB,2016,New businesses registered (number),IC.BUS.NREG,2721
Albania,ALB,2015,New businesses registered (number),IC.BUS.NREG,2610
Albania,ALB,2014,New businesses registered (number),IC.BUS.NREG,2271
Albania,ALB,2013,New businesses registered (number),IC.BUS.NREG,2105
Albania,ALB,2012,New businesses registered (number),IC.BUS.NREG,1877
Albania,ALB,2011,New businesses registered (number),IC.BUS.NREG,1891
Albania,ALB,2010,New businesses registered (number),IC.BUS.NREG,2166
Albania,ALB,2009,New businesses registered (number),IC.BUS.NREG,2217
Albania,ALB,2008,New businesses registered (number),IC.BUS.NREG,2891
Albania,ALB,2007,New businesses registered (number),IC.BUS.NREG,2094
Albania,ALB,2006,New businesses registered (number),IC.BUS.NREG,1671
Albania,ALB,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Albania,ALB,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Albania,ALB,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Albania,ALB,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Albania,ALB,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Albania,ALB,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Albania,ALB,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Albania,ALB,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Albania,ALB,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Albania,ALB,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Albania,ALB,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Albania,ALB,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Albania,ALB,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Albania,ALB,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Albania,ALB,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Albania,ALB,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Albania,ALB,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Albania,ALB,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Albania,ALB,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Albania,ALB,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Albania,ALB,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Albania,ALB,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Albania,ALB,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Albania,ALB,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,56.2
Albania,ALB,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,57.4
Albania,ALB,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,51.6
Albania,ALB,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,38.9
Albania,ALB,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,27.1
Albania,ALB,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,16.7
Albania,ALB,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,13.1
Albania,ALB,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,19.7
Albania,ALB,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,17
Albania,ALB,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,12.3
Albania,ALB,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,9.9
Albania,ALB,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,6.8
Albania,ALB,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Albania,ALB,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Albania,ALB,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Albania,ALB,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Albania,ALB,2019,Average time to clear exports through customs (days),IC.CUS.DURS.EX,1.1
Albania,ALB,2013,Average time to clear exports through customs (days),IC.CUS.DURS.EX,1.2
Albania,ALB,2007,Average time to clear exports through customs (days),IC.CUS.DURS.EX,1.8
Albania,ALB,2005,Average time to clear exports through customs (days),IC.CUS.DURS.EX,1.4
Albania,ALB,2019,Time to obtain an electrical connection (days),IC.ELC.DURS,18.6
Albania,ALB,2013,Time to obtain an electrical connection (days),IC.ELC.DURS,10.2
Albania,ALB,2007,Time to obtain an electrical connection (days),IC.ELC.DURS,41.7
Albania,ALB,2005,Time to obtain an electrical connection (days),IC.ELC.DURS,25.5
Albania,ALB,2019,Power outages in firms in a typical month (number),IC.ELC.OUTG,1.5
Albania,ALB,2013,Power outages in firms in a typical month (number),IC.ELC.OUTG,4.2
Albania,ALB,2007,Power outages in firms in a typical month (number),IC.ELC.OUTG,33.9
Albania,ALB,2019,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,58.7
Albania,ALB,2013,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,54.4
Albania,ALB,2007,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,90
Albania,ALB,2019,Time required to get electricity (days),IC.ELC.TIME,71
Albania,ALB,2018,Time required to get electricity (days),IC.ELC.TIME,71
Albania,ALB,2017,Time required to get electricity (days),IC.ELC.TIME,71
Albania,ALB,2016,Time required to get electricity (days),IC.ELC.TIME,134
Albania,ALB,2015,Time required to get electricity (days),IC.ELC.TIME,177
Albania,ALB,2014,Time required to get electricity (days),IC.ELC.TIME,177
Albania,ALB,2013,Time required to get electricity (days),IC.ELC.TIME,177
Albania,ALB,2012,Time required to get electricity (days),IC.ELC.TIME,177
Albania,ALB,2011,Time required to get electricity (days),IC.ELC.TIME,177
Albania,ALB,2010,Time required to get electricity (days),IC.ELC.TIME,177
Albania,ALB,2009,Time required to get electricity (days),IC.ELC.TIME,177
Albania,ALB,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,54.67
Albania,ALB,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,54.67
Albania,ALB,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,54.67
Albania,ALB,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,54.67
Albania,ALB,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,29.67
Albania,ALB,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,29.67
Albania,ALB,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,10
Albania,ALB,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,10
Albania,ALB,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,10
Albania,ALB,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,10
Albania,ALB,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,10
Albania,ALB,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,10
Albania,ALB,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,9
Albania,ALB,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,9
Albania,ALB,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,9
Albania,ALB,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,9
Albania,ALB,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,8
Albania,ALB,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,14
Albania,ALB,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,6
Albania,ALB,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,6
Albania,ALB,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,6
Albania,ALB,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,6
Albania,ALB,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,6
Albania,ALB,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,6
Albania,ALB,2019,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,30.4
Albania,ALB,2013,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,23
