Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,2005,PASEC: Mean performance on the mathematics scale (100 points) for 5th grade students. male,LO.PASEC.MAT5.MA,53.4
Madagascar,MDG,2019,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,901960
Madagascar,MDG,2018,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,874378
Madagascar,MDG,2017,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,815246
Madagascar,MDG,2016,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,608384
Madagascar,MDG,2015,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,378379
Madagascar,MDG,2014,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,285353
Madagascar,MDG,2013,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,248750
Madagascar,MDG,2010,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,163731
Madagascar,MDG,2009,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,179536
Madagascar,MDG,2008,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,160352
Madagascar,MDG,2007,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,152580
Madagascar,MDG,2006,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,146191
Madagascar,MDG,2005,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,132504
Madagascar,MDG,2001,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,52751
Madagascar,MDG,2000,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,51082
Madagascar,MDG,1999,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,49566
Madagascar,MDG,1998,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,58101
Madagascar,MDG,1995,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,57843
Madagascar,MDG,2019,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,468442
Madagascar,MDG,2018,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,452288
Madagascar,MDG,2017,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,421647
Madagascar,MDG,2016,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,314351
Madagascar,MDG,2015,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,194347
Madagascar,MDG,2014,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,145686
Madagascar,MDG,2013,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,126479
Madagascar,MDG,2010,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,82357
Madagascar,MDG,2009,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,90580
Madagascar,MDG,2008,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,81131
Madagascar,MDG,2007,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,77403
Madagascar,MDG,2006,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,74470
Madagascar,MDG,2005,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,66955
Madagascar,MDG,2001,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,26668
Madagascar,MDG,2000,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,25815
Madagascar,MDG,1999,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,25054
Madagascar,MDG,1995,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,29186
Madagascar,MDG,2019,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,28.88576
Madagascar,MDG,2018,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,27.86472
Madagascar,MDG,2017,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,28.35917
Madagascar,MDG,2016,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,35.14984
Madagascar,MDG,2015,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,54.02916
Madagascar,MDG,2014,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,69.2367
Madagascar,MDG,2013,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,78.98975
Madagascar,MDG,2010,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,91.41885
Madagascar,MDG,2009,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,91.28921
Madagascar,MDG,2008,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,93.56354
Madagascar,MDG,2007,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,94.26858
Madagascar,MDG,2006,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,94.31155
Madagascar,MDG,2005,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,93.47642
Madagascar,MDG,2001,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,93.56221
Madagascar,MDG,2000,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,93.01907
Madagascar,MDG,1998,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,97.95184
Madagascar,MDG,2019,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,40521
Madagascar,MDG,2018,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,39512
Madagascar,MDG,2017,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,36091
Madagascar,MDG,2016,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,26005
Madagascar,MDG,2015,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,15335
Madagascar,MDG,2014,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,13985
Madagascar,MDG,2013,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,9294
Madagascar,MDG,2010,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,7075
Madagascar,MDG,2009,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,6325
Madagascar,MDG,2008,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,6089
Madagascar,MDG,2007,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,4949
Madagascar,MDG,2006,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,3978
Madagascar,MDG,2005,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,3606
Madagascar,MDG,1998,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,3260
Madagascar,MDG,2019,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,32040
Madagascar,MDG,2018,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,32233
Madagascar,MDG,2017,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,30063
Madagascar,MDG,2016,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,22072
Madagascar,MDG,2015,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,14157
Madagascar,MDG,2014,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,12476
Madagascar,MDG,2013,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,8720
Madagascar,MDG,2010,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,6878
Madagascar,MDG,2009,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,6136
Madagascar,MDG,2008,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,5932
Madagascar,MDG,2007,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,4824
Madagascar,MDG,2006,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,3846
Madagascar,MDG,2005,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,3486
Madagascar,MDG,1998,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,3222
Madagascar,MDG,2019,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,79.07011
Madagascar,MDG,2018,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,81.57775
Madagascar,MDG,2017,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,83.29778
Madagascar,MDG,2016,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,84.87599
Madagascar,MDG,2015,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,92.31823
Madagascar,MDG,2014,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,89.20987
Madagascar,MDG,2013,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,93.82397
Madagascar,MDG,2010,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,97.21555
Madagascar,MDG,2009,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,97.01186
Madagascar,MDG,2008,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,97.42158
Madagascar,MDG,2007,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,97.47424
Madagascar,MDG,2006,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,96.68175
Madagascar,MDG,2005,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,96.67221
Madagascar,MDG,1998,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,98.83436
Madagascar,MDG,2019,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2324568
Madagascar,MDG,2018,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2420444
Madagascar,MDG,2016,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2353699
Madagascar,MDG,2015,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2367417
Madagascar,MDG,2014,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2290029
Madagascar,MDG,2013,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2222812
Madagascar,MDG,2012,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2178710
Madagascar,MDG,2011,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2125625
Madagascar,MDG,2010,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2096748
Madagascar,MDG,2009,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2134155
Madagascar,MDG,2008,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1978885
Madagascar,MDG,2007,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1886584
Madagascar,MDG,2006,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1813128
Madagascar,MDG,2005,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1759480
Madagascar,MDG,2004,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1647830
Madagascar,MDG,2003,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1398140
Madagascar,MDG,2002,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1180463
Madagascar,MDG,2001,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1131372
Madagascar,MDG,2000,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1082012
Madagascar,MDG,1999,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,988130
Madagascar,MDG,1998,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,925817
Madagascar,MDG,1996,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,801681
Madagascar,MDG,1995,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,768220
Madagascar,MDG,1994,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,737641
Madagascar,MDG,1993,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,726412
Madagascar,MDG,1992,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,713328
Madagascar,MDG,1991,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,773797
Madagascar,MDG,1990,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,738168
Madagascar,MDG,1989,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,745823
Madagascar,MDG,1988,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,721628
Madagascar,MDG,1985,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,783716
Madagascar,MDG,1983,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,796816
Madagascar,MDG,1982,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,849038
Madagascar,MDG,1981,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,844822
Madagascar,MDG,1980,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,763306
Madagascar,MDG,1979,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,684421
Madagascar,MDG,1978,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,663764
Madagascar,MDG,1977,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,592273
Madagascar,MDG,1976,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,526201
Madagascar,MDG,1975,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,531081
Madagascar,MDG,1974,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,478720
Madagascar,MDG,1973,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,478751
Madagascar,MDG,1972,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,464263
Madagascar,MDG,1971,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,433105
Madagascar,MDG,2019,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,67112
Madagascar,MDG,2018,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,65317
Madagascar,MDG,2017,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,66072
Madagascar,MDG,2016,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,64336
Madagascar,MDG,2015,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,64193
Madagascar,MDG,2014,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,61581
Madagascar,MDG,2013,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,61030
Madagascar,MDG,2012,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,56750
Madagascar,MDG,2011,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,55555
Madagascar,MDG,2010,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,59561
Madagascar,MDG,2009,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,50943
Madagascar,MDG,2008,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,48077
Madagascar,MDG,2007,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,47720
Madagascar,MDG,2006,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,43411
Madagascar,MDG,2005,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,40398
Madagascar,MDG,2004,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,36674
Madagascar,MDG,2003,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,32950
Madagascar,MDG,2002,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,29321
Madagascar,MDG,2001,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,27759
Madagascar,MDG,2000,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,27952
Madagascar,MDG,1999,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,24905
Madagascar,MDG,1998,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,19180
Madagascar,MDG,1995,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,20356
Madagascar,MDG,1994,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,21029
Madagascar,MDG,1988,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,19672
Madagascar,MDG,1975,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,7089
Madagascar,MDG,1972,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,4788
Madagascar,MDG,1971,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,4117
Madagascar,MDG,2020,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2019,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2018,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2017,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2016,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2015,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2014,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2013,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2012,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2011,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2010,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2009,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2008,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2007,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2006,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2005,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2004,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2003,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2002,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2001,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2000,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1999,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1998,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1997,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1996,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1995,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1994,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1993,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1992,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1991,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1990,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1989,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1988,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1987,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1986,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1985,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1984,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1983,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1982,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1981,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1980,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1979,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1978,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1977,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1976,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1975,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1974,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1973,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1972,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1971,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,1970,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
Madagascar,MDG,2020,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2019,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2018,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2017,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2016,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2015,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2014,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2013,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2012,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2011,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2010,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2009,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2008,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2007,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2006,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2005,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2004,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2003,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2002,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2001,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,2000,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1999,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1998,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1997,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1996,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1995,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1994,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1993,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1992,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1991,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1990,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1989,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1988,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1987,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1986,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1985,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1984,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1983,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1982,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1981,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1980,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Madagascar,MDG,1979,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
